﻿,株式会社メイテック
分析対象年,2021
証券コード,9744
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,MEITEC CORPORATION
資産合計,"75,038,000,000"
流動資産,"60,885,000,000"
当座資産,"60,125,000,000"
現金及び預金,"45,132,000,000"
売上債権,"14,993,000,000"
棚卸資産,"139,000,000"
固定資産,"14,153,000,000"
有形固定資産,"5,122,000,000"
負債合計,"30,566,000,000"
流動負債,"14,272,000,000"
仕入債務,0
固定負債,"16,294,000,000"
有利子負債,0
純資産合計,"44,472,000,000"
株主資本,"45,898,000,000"
自己資本,"44,472,000,000"
売上高,"96,626,000,000"
売上原価,"72,204,000,000"
売上総利益,"24,422,000,000"
販管費,"14,188,000,000"
営業利益,"10,234,000,000"
営業外損益,"72,000,000"
営業外収益,"81,000,000"
営業外費用,"9,000,000"
受取利息,"1,000,000"
支払利息,0
経常利益,"10,306,000,000"
特別損益,"-4,000,000"
特別利益,0
特別損失,"4,000,000"
税引前利益,"10,301,000,000"
法人税等,"3,272,000,000"
当期純利益,"7,028,000,000"
営業CF,"5,487,000,000"
減価償却費,"553,000,000"
配当金支払額,"5,075,000,000"
投資CF,"-307,000,000"
財務CF,"-7,080,000,000"
株価,"1,981"
発行済株式数,"28,600,000"
運転資本,"15,132,000,000"
投下資本,"45,898,000,000"
損益分岐点売上高,"56,079,051,383"
事業利益,"10,315,000,000"
実効税率,31.8
NOPAT,"6,979,588,000"
負債コスト,0.0
株主資本コスト,6.3
時価総額,"56,647,734,000"
DPS,177
EV,"11,515,734,000"
EBITDA,"10,787,000,000"
留保利益,"39,476,000,000"
従業員数,"11,794"
一人当たり売上高,"8,192,810"
一人当たり営業利益,"867,729"
一人当たり営業CF,"465,237"
一日当たり売上高,"264,728,767"
一日当たり売上原価,"197,819,178"
流動比率,426.6
当座比率,421.3
自己資本比率,59.3
固定比率,31.8
固定長期適合率,23.3
ギアリング比率,68.7
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,52.6
損益分岐点比率,58.0
安全余裕率,42.0
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,14.7
売上高営業利益率,10.6
売上高金利負担率,0.0
売上高経常利益率,10.7
売上高当期純利益率,7.3
総資本税引前当期純利益率,13.7
ROA,13.7
ROE,15.8
ROIC,15.2
CFROI,12.0
CFマージン,5.7
EBITDAマージン,11.2
WACC,6.3
EVAスプレッド,8.9
DOE,11.1
配当性向,72.2
配当利回り,9.0
PBR,1.3
PER,8.1
EPS,245.7
株式益回り,12.4
PCFR,10.3
PSR,0.6
ミックス係数,10.3
EV/EBITDA倍率,1.1
総資産回転率,1.3
固定資産回転率,6.8
有形固定資産回転率,18.9
投下資本回転率,2.1
資本生産性,22.3
売上債権回転期間,56.6
棚卸資産回転期間,0.7
仕入債務回転期間,0.0
CCC,57.3
