﻿,中外鉱業株式会社
分析対象年,2022
証券コード,1491
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,非鉄金属
英語表記会社名,"Chugai Mining Co.,Ltd."
資産合計,"9,833,373,000"
流動資産,"7,331,491,000"
当座資産,"4,306,190,000"
現金及び預金,"4,095,519,000"
売上債権,"210,671,000"
棚卸資産,"2,920,647,000"
固定資産,"2,501,881,000"
有形固定資産,"2,035,628,000"
負債合計,"2,766,143,000"
流動負債,"2,423,008,000"
仕入債務,"349,046,000"
固定負債,"343,134,000"
有利子負債,"870,415,000"
純資産合計,"7,067,230,000"
株主資本,"7,067,230,000"
自己資本,"7,067,230,000"
売上高,"51,590,216,000"
売上原価,"49,229,006,000"
売上総利益,"2,361,210,000"
販管費,"1,774,510,000"
営業利益,"586,700,000"
営業外損益,"-77,681,000"
営業外収益,"13,440,000"
営業外費用,"91,121,000"
受取利息,"563,000"
支払利息,"7,566,000"
経常利益,"509,019,000"
特別損益,"-42,737,000"
特別利益,"593,000"
特別損失,"43,330,000"
税引前利益,"466,282,000"
法人税等,"-80,569,000"
当期純利益,"546,852,000"
営業CF,"356,589,000"
減価償却費,"85,213,000"
配当金支払額,0
投資CF,"-198,826,000"
財務CF,"-19,268,000"
株価,34
発行済株式数,"289,747,982"
運転資本,"2,782,272,000"
投下資本,"7,937,645,000"
損益分岐点売上高,"38,576,304,348"
事業利益,"600,140,000"
実効税率,-17.3
NOPAT,"688,199,100"
負債コスト,0.9
株主資本コスト,1.2
時価総額,"9,851,431,388"
DPS,0
EV,"6,626,327,388"
EBITDA,"671,913,000"
留保利益,"899,693,000"
従業員数,125
一人当たり売上高,"412,721,728"
一人当たり営業利益,"4,693,600"
一人当たり営業CF,"2,852,712"
一日当たり売上高,"141,343,058"
一日当たり売上原価,"134,873,989"
流動比率,302.6
当座比率,177.7
自己資本比率,71.9
固定比率,35.4
固定長期適合率,33.8
ギアリング比率,39.1
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,9.1
損益分岐点比率,74.8
安全余裕率,25.2
ICR,77.5
EBITDA負債倍率,-4.8
売上高原価率,95.4
売上総利益率,4.6
売上高販管費率,3.4
売上高営業利益率,1.1
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,1.1
総資本税引前当期純利益率,4.7
ROA,6.1
ROE,7.7
ROIC,8.7
CFROI,4.5
CFマージン,0.7
EBITDAマージン,1.3
WACC,1.2
EVAスプレッド,7.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,18.0
EPS,1.9
株式益回り,5.6
PCFR,27.6
PSR,0.2
ミックス係数,25.1
EV/EBITDA倍率,9.9
総資産回転率,5.2
固定資産回転率,20.6
有形固定資産回転率,25.3
投下資本回転率,6.5
資本生産性,7.4
売上債権回転期間,1.5
棚卸資産回転期間,21.7
仕入債務回転期間,2.6
CCC,20.6
