﻿,サンメッセ株式会社
分析対象年,2023
証券コード,7883
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"Sun Messe Co.,Ltd."
資産合計,"19,551,112,000"
流動資産,"7,142,516,000"
当座資産,"6,357,520,000"
現金及び預金,"1,966,612,000"
売上債権,"4,390,908,000"
棚卸資産,"682,220,000"
固定資産,"12,408,596,000"
有形固定資産,"7,965,863,000"
負債合計,"8,548,913,000"
流動負債,"5,322,454,000"
仕入債務,"2,207,191,000"
固定負債,"3,226,458,000"
有利子負債,"1,750,200,000"
純資産合計,"11,002,199,000"
株主資本,"9,409,755,000"
自己資本,"10,916,746,000"
売上高,"17,148,448,000"
売上原価,"13,691,090,000"
売上総利益,"3,457,358,000"
販管費,"3,216,616,000"
営業利益,"240,742,000"
営業外損益,"156,687,000"
営業外収益,"182,405,000"
営業外費用,"25,718,000"
受取利息,"1,482,000"
支払利息,"8,506,000"
経常利益,"397,429,000"
特別損益,"71,411,000"
特別利益,"72,171,000"
特別損失,"760,000"
税引前利益,"468,839,000"
法人税等,"140,956,000"
当期純利益,"322,171,000"
営業CF,"1,166,419,000"
減価償却費,"686,190,000"
配当金支払額,"108,276,000"
投資CF,"-465,621,000"
財務CF,"-132,440,000"
株価,357
発行済株式数,"17,825,050"
運転資本,"2,865,937,000"
投下資本,"11,159,955,000"
損益分岐点売上高,"15,923,841,584"
事業利益,"423,147,000"
実効税率,31.3
NOPAT,"165,389,754"
負債コスト,0.5
株主資本コスト,3.4
時価総額,"6,363,542,850"
DPS,6
EV,"6,147,130,850"
EBITDA,"926,932,000"
留保利益,"9,793,589,000"
従業員数,690
一人当たり売上高,"24,852,823"
一人当たり営業利益,"348,901"
一人当たり営業CF,"1,690,462"
一日当たり売上高,"46,982,049"
一日当たり売上原価,"37,509,836"
流動比率,134.2
当座比率,119.4
自己資本比率,55.8
固定比率,112.8
固定長期適合率,87.2
ギアリング比率,78.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,50.1
損益分岐点比率,92.9
安全余裕率,7.1
ICR,28.3
EBITDA負債倍率,-0.2
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,18.8
売上高営業利益率,1.4
売上高金利負担率,0.0
売上高経常利益率,2.3
売上高当期純利益率,1.9
総資本税引前当期純利益率,2.4
ROA,2.2
ROE,3.0
ROIC,1.5
CFROI,10.5
CFマージン,6.8
EBITDAマージン,5.4
WACC,2.7
EVAスプレッド,-1.2
DOE,1.2
配当性向,33.0
配当利回り,1.7
PBR,0.6
PER,19.4
EPS,18.4
株式益回り,5.2
PCFR,5.5
PSR,0.4
ミックス係数,11.2
EV/EBITDA倍率,6.6
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,2.2
投下資本回転率,1.5
資本生産性,2.2
売上債権回転期間,93.5
棚卸資産回転期間,18.2
仕入債務回転期間,58.8
CCC,52.8
