,2017,2018,2019,2020,2021,企業数
全業種,"272,164,000","240,913,000","119,771,000","266,852,000","458,705,500","3,648"
水産・農林業,"622,573,000","336,944,500","-259,886,500","800,000,000","308,281,000",11
卸売業,"190,016,000","329,813,000","142,302,000","250,211,000","445,742,000",327
食料品,"342,979,500","156,944,000","42,645,000","273,167,000","499,962,500",128
建設業,"576,346,000","425,169,000","18,540,000","-35,919,000","433,000,000",165
非鉄金属,"-108,361,000","13,000,000","142,021,000","985,000,000","226,974,000",35
鉱業,"-359,000,000","1,495,500,000","-693,500,000","739,500,000","1,496,500,000",6
機械,"452,034,000","309,817,000","22,000,000","270,243,000","811,628,000",231
サービス業,"191,532,000","253,560,000","184,015,500","208,126,000","320,616,000",513
金属製品,"364,070,000","131,870,000","36,549,000","225,258,000","331,701,500",94
情報・通信業,"271,037,000","250,459,000","247,067,000","321,703,000","329,603,000",528
医薬品,"457,000,000","298,000,000","248,260,500","774,377,000","237,515,500",70
不動産業,"510,357,500","421,601,000","187,784,000","267,142,000","575,000,000",137
陸運業,"175,000,000","616,925,500","-94,214,000","282,899,000","515,995,000",67
小売業,"66,229,500","178,714,000","39,790,000","175,001,500","414,218,500",334
化学,"603,000,000","395,229,000","81,115,000","413,592,000","785,000,000",211
繊維製品,"233,000,000","122,831,000","55,451,000","151,919,000","485,115,500",52
電気機器,"441,000,000","193,000,000","32,142,000","291,500,000","878,000,000",246
ガラス・土石製品,"307,000,000","107,526,000","15,186,500","281,245,000","869,123,000",59
輸送用機器,"596,866,500","468,437,000","240,283,500","285,397,500","972,538,500",88
石油・石炭製品,"-342,000,000","-37,000,000","-649,500,000","109,133,000","1,840,000,000",11
パルプ・紙,"311,891,500","-202,953,500","376,994,000","420,392,500","1,008,093,500",26
その他製品,"253,674,000","91,252,500","152,152,000","153,444,500","332,671,000",113
精密機器,"110,815,000","147,602,500","48,500,000","138,351,000","730,500,000",50
ゴム製品,"2,583,000,000","128,920,000","-472,000,000","452,870,000","850,449,000",19
鉄鋼,"215,653,000","66,000,000","180,000,000","501,832,000","227,000,000",43
倉庫・運輸関連,"187,072,500","169,107,000","262,383,000","81,544,000","601,000,000",41
海運業,"-28,556,000","68,000,000","-406,827,000","331,000,000","958,017,000",13
空運業,"2,192,738,000","2,456,000,000","-705,980,000","-575,000,000","5,835,000,000",5
電気・ガス業,"-1,896,007,000","1,578,500,000","-958,000,000","1,815,698,500","6,111,189,000",25
