,2019,2020,2021,2022,2023,企業数
全業種,167.1,96.7,169.1,183.0,155.1,"3,600"
水産・農林業,-136.6,21.3,35.5,25.9,35.9,11
卸売業,25.3,26.6,23.7,21.9,19.8,307
食料品,111.7,41.1,-7.7,30.6,39.5,122
建設業,10.1,31.7,17.5,10.4,18.4,153
非鉄金属,22.2,24.2,11.5,8.2,2.8,34
鉱業,3.8,2.0,-6.1,2.5,3.9,6
機械,9.3,12.1,34.1,873.3,1145.7,222
サービス業,371.8,116.7,780.6,141.4,165.4,529
金属製品,19.7,99.4,21.1,-5.5,11.7,86
情報・通信業,731.0,427.7,234.1,377.3,140.9,575
医薬品,-400.5,118.6,52.2,37.4,59.4,75
不動産業,218.7,36.9,67.2,75.8,17.9,135
陸運業,45.5,30.3,-21.9,103.2,35.1,60
小売業,93.8,61.2,66.8,216.2,42.0,327
化学,37.0,8.4,48.2,24.2,37.3,204
繊維製品,13.6,8.5,15.3,11.7,8.4,49
電気機器,25.2,51.3,97.5,130.1,22.2,236
ガラス・土石製品,9.7,17.6,71.0,661.0,9.8,54
輸送用機器,12.8,3.8,2.5,9.7,6.8,85
石油・石炭製品,23.4,27.6,11.4,11.1,6.7,10
パルプ・紙,14.7,10.6,6.6,5.0,7.3,24
その他製品,36.5,32.5,35.7,19.8,729.5,110
精密機器,10.6,-135.1,22.5,36.4,22.5,49
ゴム製品,15.2,0.1,8.9,3.8,7.1,18
鉄鋼,18.0,3.1,5.6,4.4,3.8,41
倉庫・運輸関連,9.1,8.1,8.2,21.2,7.2,36
海運業,25.1,50.9,-4.4,6.6,1.3,11
空運業,13.0,4.5,1.4,-3.1,121.4,6
電気・ガス業,24.8,-11.3,44.6,24.6,14.0,25
