﻿,フルサト・マルカホールディングス株式会社
分析対象年,2021
証券コード,7128
年度開始日,2021-04-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,MARUKA FURUSATO Corporation
資産合計,"108,594,000,000"
流動資産,"78,378,000,000"
当座資産,"53,519,000,000"
現金及び預金,"24,172,000,000"
売上債権,"29,347,000,000"
棚卸資産,"10,211,000,000"
固定資産,"30,215,000,000"
有形固定資産,"20,484,000,000"
負債合計,"41,233,000,000"
流動負債,"39,513,000,000"
仕入債務,"17,057,000,000"
固定負債,"1,720,000,000"
有利子負債,"1,221,000,000"
純資産合計,"67,361,000,000"
株主資本,"64,778,000,000"
自己資本,"66,679,000,000"
売上高,"74,292,000,000"
売上原価,"62,551,000,000"
売上総利益,"11,741,000,000"
販管費,"10,276,000,000"
営業利益,"1,465,000,000"
営業外損益,"568,000,000"
営業外収益,"627,000,000"
営業外費用,"59,000,000"
受取利息,"6,000,000"
支払利息,0
経常利益,"2,033,000,000"
特別損益,"20,000,000"
特別利益,"92,000,000"
特別損失,"72,000,000"
税引前利益,"2,053,000,000"
法人税等,"999,000,000"
当期純利益,"1,054,000,000"
営業CF,"-853,000,000"
減価償却費,"748,000,000"
配当金支払額,"516,000,000"
投資CF,"-112,000,000"
財務CF,"-541,000,000"
株価,"2,375"
発行済株式数,"25,563,814"
運転資本,"22,501,000,000"
投下資本,"65,999,000,000"
損益分岐点売上高,"65,037,974,684"
事業利益,"2,092,000,000"
実効税率,48.7
NOPAT,"751,545,000"
負債コスト,0.0
株主資本コスト,16.6
時価総額,"60,707,667,296"
DPS,20
EV,"37,756,667,296"
EBITDA,"2,213,000,000"
留保利益,"33,731,000,000"
従業員数,"1,972"
一人当たり売上高,"37,673,428"
一人当たり営業利益,"742,901"
一人当たり営業CF,"-432,556"
一日当たり売上高,"203,539,726"
一日当たり売上原価,"171,372,603"
流動比率,198.4
当座比率,135.4
自己資本比率,61.4
固定比率,44.9
固定長期適合率,43.7
ギアリング比率,61.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,31.1
損益分岐点比率,87.5
安全余裕率,12.5
ICR,nan
EBITDA負債倍率,-10.4
売上高原価率,84.2
売上総利益率,15.8
売上高販管費率,13.8
売上高営業利益率,2.0
売上高金利負担率,0.0
売上高経常利益率,2.7
売上高当期純利益率,1.4
総資本税引前当期純利益率,1.9
ROA,1.9
ROE,1.6
ROIC,1.1
CFROI,-1.3
CFマージン,-1.1
EBITDAマージン,3.0
WACC,16.3
EVAスプレッド,-15.2
DOE,0.8
配当性向,49.8
配当利回り,0.8
PBR,0.9
PER,58.5
EPS,40.6
株式益回り,1.7
PCFR,-71.2
PSR,0.8
ミックス係数,52.8
EV/EBITDA倍率,17.1
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,3.6
投下資本回転率,1.1
資本生産性,2.2
売上債権回転期間,144.2
棚卸資産回転期間,59.6
仕入債務回転期間,99.5
CCC,104.2
