﻿,サンフロンティア不動産株式会社
分析対象年,2021
証券コード,8934
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"SunFrontierFudousanCo.,Ltd."
資産合計,"127,485,000,000"
流動資産,"110,785,000,000"
当座資産,"23,040,000,000"
現金及び預金,"21,508,000,000"
売上債権,"1,532,000,000"
棚卸資産,"203,000,000"
固定資産,"16,700,000,000"
有形固定資産,"10,528,000,000"
負債合計,"57,712,000,000"
流動負債,"13,358,000,000"
仕入債務,"1,634,000,000"
固定負債,"44,354,000,000"
有利子負債,"47,521,000,000"
純資産合計,"69,773,000,000"
株主資本,"66,916,000,000"
自己資本,"66,627,000,000"
売上高,"59,632,000,000"
売上原価,"44,549,000,000"
売上総利益,"15,083,000,000"
販管費,"7,171,000,000"
営業利益,"7,912,000,000"
営業外損益,"-388,000,000"
営業外収益,"270,000,000"
営業外費用,"658,000,000"
受取利息,"43,000,000"
支払利息,"502,000,000"
経常利益,"7,524,000,000"
特別損益,"-62,000,000"
特別利益,"1,000,000"
特別損失,"63,000,000"
税引前利益,"7,462,000,000"
法人税等,"3,224,000,000"
当期純利益,"4,238,000,000"
営業CF,"4,733,000,000"
減価償却費,"1,346,000,000"
配当金支払額,"2,046,000,000"
投資CF,"451,000,000"
財務CF,"-1,150,000,000"
株価,948
発行済株式数,"48,755,500"
運転資本,"101,000,000"
投下資本,"114,437,000,000"
損益分岐点売上高,"28,343,873,518"
事業利益,"8,182,000,000"
実効税率,43.2
NOPAT,"4,494,016,000"
負債コスト,1.1
株主資本コスト,8.0
時価総額,"46,242,153,975"
DPS,42
EV,"72,255,153,975"
EBITDA,"9,258,000,000"
留保利益,"48,285,000,000"
従業員数,641
一人当たり売上高,"93,029,641"
一人当たり営業利益,"12,343,214"
一人当たり営業CF,"7,383,775"
一日当たり売上高,"163,375,342"
一日当たり売上原価,"122,052,055"
流動比率,829.4
当座比率,172.5
自己資本比率,52.3
固定比率,23.9
固定長期適合率,14.6
ギアリング比率,86.6
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,37.9
損益分岐点比率,47.5
安全余裕率,52.5
ICR,15.8
EBITDA負債倍率,2.8
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,12.0
売上高営業利益率,13.3
売上高金利負担率,0.8
売上高経常利益率,12.6
売上高当期純利益率,7.2
総資本税引前当期純利益率,5.9
ROA,6.4
ROE,6.4
ROIC,3.9
CFROI,4.1
CFマージン,7.9
EBITDAマージン,15.5
WACC,5.0
EVAスプレッド,-1.1
DOE,3.1
配当性向,47.9
配当利回り,4.4
PBR,0.7
PER,10.8
EPS,87.7
株式益回り,9.2
PCFR,9.8
PSR,0.8
ミックス係数,7.2
EV/EBITDA倍率,7.8
総資産回転率,0.5
固定資産回転率,3.6
有形固定資産回転率,5.7
投下資本回転率,0.5
資本生産性,6.9
売上債権回転期間,9.4
棚卸資産回転期間,1.7
仕入債務回転期間,13.4
CCC,-2.3
