﻿,株式会社安藤・間
分析対象年,2022
証券コード,1719
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,HAZAMA ANDO CORPORATION
資産合計,"295,332,000,000"
流動資産,"228,070,000,000"
当座資産,"70,027,000,000"
現金及び預金,"66,080,000,000"
売上債権,"3,947,000,000"
棚卸資産,"2,000,000"
固定資産,"67,262,000,000"
有形固定資産,"30,186,000,000"
負債合計,"153,650,000,000"
流動負債,"140,388,000,000"
仕入債務,0
固定負債,"13,261,000,000"
有利子負債,"24,950,000,000"
純資産合計,"141,682,000,000"
株主資本,"137,766,000,000"
自己資本,"140,920,000,000"
売上高,"340,293,000,000"
売上原価,"293,432,000,000"
売上総利益,"46,861,000,000"
販管費,"20,261,000,000"
営業利益,"26,600,000,000"
営業外損益,"-761,000,000"
営業外収益,"827,000,000"
営業外費用,"1,588,000,000"
受取利息,"25,000,000"
支払利息,"320,000,000"
経常利益,"25,838,000,000"
特別損益,"-449,000,000"
特別利益,"308,000,000"
特別損失,"757,000,000"
税引前利益,"25,390,000,000"
法人税等,"7,717,000,000"
当期純利益,"17,672,000,000"
営業CF,"-36,086,000,000"
減価償却費,"2,410,000,000"
配当金支払額,"6,423,000,000"
投資CF,"-4,549,000,000"
財務CF,"-22,565,000,000"
株価,883
発行済株式数,"181,021,197"
運転資本,"3,949,000,000"
投下資本,"162,716,000,000"
損益分岐点売上高,"146,818,840,580"
事業利益,"27,426,000,000"
実効税率,30.4
NOPAT,"18,513,600,000"
負債コスト,1.3
株主資本コスト,3.2
時価総額,"159,792,660,207"
DPS,35
EV,"118,662,660,207"
EBITDA,"29,010,000,000"
留保利益,"117,279,000,000"
従業員数,"3,669"
一人当たり売上高,"92,748,160"
一人当たり営業利益,"7,249,932"
一人当たり営業CF,"-9,835,377"
一日当たり売上高,"932,309,589"
一日当たり売上原価,"803,923,288"
流動比率,162.5
当座比率,49.9
自己資本比率,47.7
固定比率,47.5
固定長期適合率,43.4
ギアリング比率,109.0
DEレシオ,0.2
財務レバレッジ,2.1
総資本留保利益率,39.7
損益分岐点比率,43.1
安全余裕率,56.9
ICR,83.1
EBITDA負債倍率,-1.4
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,6.0
売上高営業利益率,7.8
売上高金利負担率,0.1
売上高経常利益率,7.6
売上高当期純利益率,5.2
総資本税引前当期純利益率,8.6
ROA,9.3
ROE,12.5
ROIC,11.4
CFROI,-22.2
CFマージン,-10.6
EBITDAマージン,8.5
WACC,2.8
EVAスプレッド,8.6
DOE,4.7
配当性向,36.3
配当利回り,4.0
PBR,1.1
PER,9.0
EPS,97.6
株式益回り,11.1
PCFR,-4.4
PSR,0.5
ミックス係数,10.2
EV/EBITDA倍率,4.1
総資産回転率,1.2
固定資産回転率,5.1
有形固定資産回転率,11.3
投下資本回転率,2.1
資本生産性,16.3
売上債権回転期間,4.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,4.2
