﻿,株式会社長谷工コーポレーション
分析対象年,2022
証券コード,1808
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＨＡＳＥＫＯ Ｃｏｒｐｏｒａｔｉｏｎ
資産合計,"1,081,907,000,000"
流動資産,"810,079,000,000"
当座資産,"270,281,000,000"
現金及び預金,"266,891,000,000"
売上債権,"2,814,000,000"
棚卸資産,"32,000,000"
固定資産,"271,828,000,000"
有形固定資産,"174,182,000,000"
負債合計,"664,240,000,000"
流動負債,"350,543,000,000"
仕入債務,"7,565,000,000"
固定負債,"313,697,000,000"
有利子負債,"311,941,000,000"
純資産合計,"417,667,000,000"
株主資本,"422,689,000,000"
自己資本,"417,662,000,000"
売上高,"909,708,000,000"
売上原価,"761,399,000,000"
売上総利益,"148,309,000,000"
販管費,"65,607,000,000"
営業利益,"82,702,000,000"
営業外損益,"-832,000,000"
営業外収益,"2,405,000,000"
営業外費用,"3,237,000,000"
受取利息,"84,000,000"
支払利息,"1,675,000,000"
経常利益,"81,871,000,000"
特別損益,"-46,000,000"
特別利益,"224,000,000"
特別損失,"270,000,000"
税引前利益,"81,825,000,000"
法人税等,"27,335,000,000"
当期純利益,"54,490,000,000"
営業CF,"65,448,000,000"
減価償却費,"5,895,000,000"
配当金支払額,"19,503,000,000"
投資CF,"-31,601,000,000"
財務CF,"15,728,000,000"
株価,"1,372"
発行済株式数,"300,794,397"
運転資本,"-4,719,000,000"
投下資本,"734,630,000,000"
損益分岐点売上高,"402,496,932,515"
事業利益,"85,108,000,000"
実効税率,33.4
NOPAT,"55,079,532,000"
負債コスト,0.5
株主資本コスト,3.5
時価総額,"412,551,547,261"
DPS,65
EV,"457,601,547,261"
EBITDA,"88,597,000,000"
留保利益,"387,122,000,000"
従業員数,"7,460"
一人当たり売上高,"121,944,772"
一人当たり営業利益,"11,086,059"
一人当たり営業CF,"8,773,190"
一日当たり売上高,"2,492,350,685"
一日当たり売上原価,"2,086,024,658"
流動比率,231.1
当座比率,77.1
自己資本比率,38.6
固定比率,65.1
固定長期適合率,37.2
ギアリング比率,159.0
DEレシオ,0.7
財務レバレッジ,2.6
総資本留保利益率,35.8
損益分岐点比率,44.2
安全余裕率,55.8
ICR,49.4
EBITDA負債倍率,0.5
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,7.2
売上高営業利益率,9.1
売上高金利負担率,0.2
売上高経常利益率,9.0
売上高当期純利益率,6.0
総資本税引前当期純利益率,7.6
ROA,7.9
ROE,13.0
ROIC,7.5
CFROI,8.9
CFマージン,7.2
EBITDAマージン,9.7
WACC,2.1
EVAスプレッド,5.4
DOE,4.6
配当性向,35.8
配当利回り,4.7
PBR,1.0
PER,7.6
EPS,181.2
株式益回り,13.2
PCFR,6.3
PSR,0.5
ミックス係数,7.5
EV/EBITDA倍率,5.2
総資産回転率,0.8
固定資産回転率,3.3
有形固定資産回転率,5.2
投下資本回転率,1.2
資本生産性,11.3
売上債権回転期間,1.1
棚卸資産回転期間,0.0
仕入債務回転期間,3.6
CCC,-2.5
