,2016,2017,2018,2019,2020,企業数
全業種,29.3,30.9,31.6,50.6,27.5,3077
水産・農林業,10.5,9.9,11.2,11.8,13.6,7
卸売業,25.1,26.5,26.8,17.4,21.5,298
食料品,12.5,14.0,14.1,13.0,13.0,103
建設業,37.3,38.9,41.6,41.3,42.1,164
非鉄金属,19.8,36.9,56.6,43.6,24.4,31
鉱業,53.7,53.9,41.1,36.7,41.0,6
機械,29.2,30.4,31.4,29.8,32.7,217
サービス業,23.7,22.5,22.1,26.1,24.1,421
金属製品,33.0,33.4,34.4,31.1,30.9,86
情報・通信業,38.3,37.5,37.3,30.7,27.8,467
医薬品,35.4,36.3,34.0,36.6,48.6,65
不動産業,86.7,80.4,77.4,55.2,56.9,113
陸運業,31.0,34.0,33.4,31.9,30.5,32
小売業,5.1,15.0,13.4,6.1,5.5,170
化学,23.1,26.5,30.1,27.1,28.2,199
繊維製品,19.7,18.9,19.9,19.9,21.5,47
電気機器,29.6,29.7,29.4,329.8,33.8,232
ガラス・土石製品,26.7,27.4,28.2,26.4,27.1,55
輸送用機器,33.8,40.8,44.3,21.5,22.6,75
石油・石炭製品,21.9,21.3,19.7,19.8,20.0,5
パルプ・紙,13.8,16.2,17.1,16.8,19.4,22
その他製品,18.2,19.9,18.7,18.5,19.6,102
精密機器,52.4,72.5,76.8,33.6,25.3,49
ゴム製品,25.6,27.7,28.8,19.6,17.5,16
鉄鋼,44.8,43.4,42.7,41.4,41.9,39
倉庫・運輸関連,29.2,28.8,31.9,29.3,28.2,32
海運業,19.3,19.3,22.5,29.5,15.2,5
空運業,12.1,13.6,14.4,13.6,14.3,5
電気・ガス業,13.0,15.2,18.8,18.8,16.0,14
