﻿,株式会社QDレーザ
分析対象年,2023
証券コード,6613
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,電気機器
英語表記会社名,"QD Laser,Inc."
資産合計,"4,918,398,000"
流動資産,"4,617,513,000"
当座資産,"3,961,111,000"
現金及び預金,"3,581,034,000"
売上債権,"380,077,000"
棚卸資産,"543,743,000"
固定資産,"300,885,000"
有形固定資産,"266,897,000"
負債合計,"478,591,000"
流動負債,"436,373,000"
仕入債務,"204,834,000"
固定負債,"42,217,000"
有利子負債,"16,476,000"
純資産合計,"4,439,807,000"
株主資本,"4,432,174,000"
自己資本,"4,432,174,000"
売上高,"1,159,479,000"
売上原価,"809,236,000"
売上総利益,"350,243,000"
販管費,"907,013,000"
営業利益,"-556,770,000"
営業外損益,"9,887,000"
営業外収益,"30,412,000"
営業外費用,"20,525,000"
受取利息,"290,000"
支払利息,"648,000"
経常利益,"-546,884,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-546,884,000"
法人税等,"3,495,000"
当期純利益,"-550,379,000"
営業CF,"-515,315,000"
減価償却費,"68,164,000"
配当金支払額,0
投資CF,"-22,994,000"
財務CF,"1,298,732,000"
株価,551
発行済株式数,"38,525,780"
運転資本,"718,986,000"
投下資本,"4,448,650,000"
損益分岐点売上高,"3,003,354,305"
事業利益,"-526,359,000"
実効税率,-0.6
NOPAT,"-560,110,620"
負債コスト,3.9
株主資本コスト,14.7
時価総額,"21,227,704,780"
DPS,0
EV,"17,663,146,780"
EBITDA,"-488,606,000"
留保利益,"-4,591,869,000"
従業員数,45
一人当たり売上高,"25,766,200"
一人当たり営業利益,"-12,372,667"
一人当たり営業CF,"-11,451,444"
一日当たり売上高,"3,176,655"
一日当たり売上原価,"2,217,085"
流動比率,1058.2
当座比率,907.7
自己資本比率,90.1
固定比率,6.8
固定長期適合率,6.7
ギアリング比率,10.8
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-93.4
損益分岐点比率,259.0
安全余裕率,-159.0
ICR,-859.2
EBITDA負債倍率,7.3
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,78.2
売上高営業利益率,-48.0
売上高金利負担率,0.1
売上高経常利益率,-47.2
売上高当期純利益率,-47.5
総資本税引前当期純利益率,-11.1
ROA,-10.7
ROE,-12.4
ROIC,-12.6
CFROI,-11.6
CFマージン,-44.4
EBITDAマージン,-42.1
WACC,14.6
EVAスプレッド,-27.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.8
PER,-38.6
EPS,-14.3
株式益回り,-2.6
PCFR,-41.2
PSR,18.3
ミックス係数,-184.4
EV/EBITDA倍率,-36.2
総資産回転率,0.2
固定資産回転率,3.9
有形固定資産回転率,4.3
投下資本回転率,0.3
資本生産性,-12.5
売上債権回転期間,119.6
棚卸資産回転期間,245.3
仕入債務回転期間,92.4
CCC,272.5
