﻿,株式会社セレスポ
分析対象年,2022
証券コード,9625
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CERESPO CO., LTD."
資産合計,"15,718,507,000"
流動資産,"11,277,193,000"
当座資産,"10,826,799,000"
現金及び預金,"7,718,804,000"
売上債権,"3,107,995,000"
棚卸資産,"45,096,000"
固定資産,"4,441,313,000"
有形固定資産,"3,645,488,000"
負債合計,"6,453,510,000"
流動負債,"6,215,006,000"
仕入債務,"1,371,357,000"
固定負債,"238,503,000"
有利子負債,"690,896,000"
純資産合計,"9,264,996,000"
株主資本,"9,260,456,000"
自己資本,"9,264,996,000"
売上高,"27,012,127,000"
売上原価,"16,512,128,000"
売上総利益,"10,499,999,000"
販管費,"3,849,724,000"
営業利益,"6,650,275,000"
営業外損益,"36,070,000"
営業外収益,"71,347,000"
営業外費用,"35,277,000"
受取利息,"29,000"
支払利息,"29,407,000"
経常利益,"6,686,346,000"
特別損益,"-6,198,000"
特別利益,0
特別損失,"6,198,000"
税引前利益,"6,680,147,000"
法人税等,"2,043,578,000"
当期純利益,"4,636,569,000"
営業CF,"7,771,938,000"
減価償却費,"99,566,000"
配当金支払額,"154,000"
投資CF,"-11,584,000"
財務CF,"-1,412,270,000"
株価,"1,478"
発行済株式数,"5,703,500"
運転資本,"1,781,734,000"
投下資本,"9,951,352,000"
損益分岐点売上高,"9,896,462,725"
事業利益,"6,721,623,000"
実効税率,30.6
NOPAT,"4,615,290,850"
負債コスト,4.3
株主資本コスト,6.4
時価総額,"8,429,773,000"
DPS,0
EV,"1,401,865,000"
EBITDA,"6,749,841,000"
留保利益,"5,740,095,000"
従業員数,408
一人当たり売上高,"66,206,194"
一人当たり営業利益,"16,299,694"
一人当たり営業CF,"19,048,868"
一日当たり売上高,"74,005,827"
一日当たり売上原価,"45,238,707"
流動比率,181.5
当座比率,174.2
自己資本比率,58.9
固定比率,47.9
固定長期適合率,46.7
ギアリング比率,69.7
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,36.5
損益分岐点比率,36.6
安全余裕率,63.4
ICR,226.1
EBITDA負債倍率,-1.0
売上高原価率,61.1
売上総利益率,38.9
売上高販管費率,14.3
売上高営業利益率,24.6
売上高金利負担率,0.1
売上高経常利益率,24.8
売上高当期純利益率,17.2
総資本税引前当期純利益率,42.5
ROA,42.8
ROE,50.0
ROIC,46.4
CFROI,78.1
CFマージン,28.8
EBITDAマージン,25.0
WACC,6.2
EVAスプレッド,40.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,1.8
EPS,812.9
株式益回り,55.0
PCFR,1.1
PSR,0.3
ミックス係数,1.7
EV/EBITDA倍率,0.2
総資産回転率,1.7
固定資産回転率,6.1
有形固定資産回転率,7.4
投下資本回転率,2.7
資本生産性,66.8
売上債権回転期間,42.0
棚卸資産回転期間,1.0
仕入債務回転期間,30.3
CCC,12.7
