﻿,三菱鉛筆株式会社
分析対象年,2023
証券コード,7976
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"MITSUBISHI PENCIL COMPANY,LIMITED"
資産合計,"145,472,000,000"
流動資産,"98,281,000,000"
当座資産,"75,184,000,000"
現金及び預金,"57,914,000,000"
売上債権,"17,270,000,000"
棚卸資産,"20,665,000,000"
固定資産,"47,190,000,000"
有形固定資産,"22,549,000,000"
負債合計,"28,982,000,000"
流動負債,"19,798,000,000"
仕入債務,"9,298,000,000"
固定負債,"9,183,000,000"
有利子負債,"3,375,000,000"
純資産合計,"116,489,000,000"
株主資本,"100,490,000,000"
自己資本,"114,294,000,000"
売上高,"74,801,000,000"
売上原価,"36,355,000,000"
売上総利益,"38,446,000,000"
販管費,"26,595,000,000"
営業利益,"11,851,000,000"
営業外損益,"1,038,000,000"
営業外収益,"1,211,000,000"
営業外費用,"173,000,000"
受取利息,"97,000,000"
支払利息,"23,000,000"
経常利益,"12,889,000,000"
特別損益,"1,407,000,000"
特別利益,"1,552,000,000"
特別損失,"145,000,000"
税引前利益,"14,296,000,000"
法人税等,"4,130,000,000"
当期純利益,"10,444,000,000"
営業CF,"11,763,000,000"
減価償却費,"2,614,000,000"
配当金支払額,"1,979,000,000"
投資CF,"-71,000,000"
財務CF,"-3,722,000,000"
株価,"2,086"
発行済株式数,"63,286,292"
運転資本,"28,637,000,000"
投下資本,"103,865,000,000"
損益分岐点売上高,"51,741,245,136"
事業利益,"13,062,000,000"
実効税率,26.9
NOPAT,"8,663,081,000"
負債コスト,0.7
株主資本コスト,7.9
時価総額,"132,015,205,112"
DPS,31
EV,"77,476,205,112"
EBITDA,"14,465,000,000"
留保利益,"113,825,000,000"
従業員数,"2,587"
一人当たり売上高,"28,914,186"
一人当たり営業利益,"4,580,982"
一人当たり営業CF,"4,546,966"
一日当たり売上高,"204,934,247"
一日当たり売上原価,"99,602,740"
流動比率,496.4
当座比率,379.8
自己資本比率,78.6
固定比率,40.5
固定長期適合率,37.6
ギアリング比率,25.4
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,78.2
損益分岐点比率,69.2
安全余裕率,30.8
ICR,515.3
EBITDA負債倍率,-3.8
売上高原価率,48.6
売上総利益率,51.4
売上高販管費率,35.6
売上高営業利益率,15.8
売上高金利負担率,0.0
売上高経常利益率,17.2
売上高当期純利益率,13.6
総資本税引前当期純利益率,9.8
ROA,9.0
ROE,8.9
ROIC,8.3
CFROI,11.3
CFマージン,15.7
EBITDAマージン,19.3
WACC,7.7
EVAスプレッド,0.6
DOE,2.0
配当性向,19.5
配当利回り,1.5
PBR,1.1
PER,13.0
EPS,160.6
株式益回り,7.7
PCFR,11.2
PSR,1.8
ミックス係数,14.7
EV/EBITDA倍率,5.4
総資産回転率,0.5
固定資産回転率,1.6
有形固定資産回転率,3.3
投下資本回転率,0.7
資本生産性,11.4
売上債権回転期間,84.3
棚卸資産回転期間,207.5
仕入債務回転期間,93.4
CCC,198.4
