,2018,2019,2020,2021,2022,企業数
全業種,198.1,201.9,211.4,211.8,190.2,"3,386"
水産・農林業,243.1,262.2,274.4,185.0,201.6,11
卸売業,147.2,152.8,153.4,152.7,143.1,320
食料品,193.2,187.6,196.6,186.3,187.1,125
建設業,520.7,640.0,921.1,834.0,192.1,121
非鉄金属,242.0,239.4,239.5,235.9,190.3,34
鉱業,174.9,254.0,230.8,173.6,178.8,6
機械,230.9,232.1,244.2,240.6,203.2,230
サービス業,264.9,254.8,270.3,280.2,253.2,444
金属製品,189.4,201.0,204.3,209.6,186.9,88
情報・通信業,379.3,376.3,361.2,366.9,336.6,508
医薬品,410.4,296.0,268.1,310.9,328.8,59
不動産業,66.9,56.0,58.4,71.0,60.3,84
陸運業,147.2,169.7,156.6,151.3,161.2,55
小売業,58.0,61.9,70.4,81.3,84.8,332
化学,205.8,199.4,216.2,220.8,197.6,213
繊維製品,189.7,195.9,190.4,188.6,174.1,50
電気機器,219.8,217.7,233.3,225.6,209.2,241
ガラス・土石製品,212.5,209.9,226.0,221.8,197.1,57
輸送用機器,165.3,168.6,161.7,159.6,164.9,87
石油・石炭製品,159.3,137.3,175.7,129.9,138.4,10
パルプ・紙,170.0,165.8,179.3,176.4,162.8,25
その他製品,214.4,215.9,218.2,223.5,202.7,111
精密機器,267.6,259.1,263.4,267.6,248.9,48
ゴム製品,193.7,193.3,184.2,201.5,181.4,19
鉄鋼,182.3,176.4,192.1,172.4,145.3,42
倉庫・運輸関連,161.2,158.6,158.9,177.6,198.3,32
海運業,121.1,117.7,131.2,124.7,113.2,6
空運業,644.0,649.1,715.5,698.4,127.9,3
電気・ガス業,180.2,234.8,203.5,191.0,143.7,25
