﻿,株式会社オキサイド
分析対象年,2023
証券コード,6521
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,その他製品
英語表記会社名,OXIDE Corporation
資産合計,"10,791,540,000"
流動資産,"5,472,520,000"
当座資産,"2,091,975,000"
現金及び預金,"1,438,024,000"
売上債権,"653,951,000"
棚卸資産,"2,726,889,000"
固定資産,"5,319,020,000"
有形固定資産,"4,565,635,000"
負債合計,"5,563,407,000"
流動負債,"3,040,852,000"
仕入債務,"374,226,000"
固定負債,"2,522,555,000"
有利子負債,"3,678,896,000"
純資産合計,"5,228,132,000"
株主資本,"5,227,853,000"
自己資本,"5,228,132,000"
売上高,"5,752,663,000"
売上原価,"3,473,414,000"
売上総利益,"2,279,249,000"
販管費,"1,742,191,000"
営業利益,"537,058,000"
営業外損益,"150,813,000"
営業外収益,"288,015,000"
営業外費用,"137,202,000"
受取利息,"1,529,000"
支払利息,"34,023,000"
経常利益,"687,871,000"
特別損益,"5,397,000"
特別利益,"5,538,000"
特別損失,"141,000"
税引前利益,"693,268,000"
法人税等,"135,873,000"
当期純利益,"557,395,000"
営業CF,"-119,255,000"
減価償却費,"356,430,000"
配当金支払額,0
投資CF,"-1,732,255,000"
財務CF,"1,121,372,000"
株価,"4,260"
発行済株式数,"4,979,400"
運転資本,"3,006,614,000"
投下資本,"8,906,749,000"
損益分岐点売上高,"4,399,472,222"
事業利益,"825,073,000"
実効税率,19.6
NOPAT,"431,794,632"
負債コスト,0.9
株主資本コスト,18.9
時価総額,"21,212,244,000"
DPS,0
EV,"23,453,116,000"
EBITDA,"893,488,000"
留保利益,"1,297,229,000"
従業員数,264
一人当たり売上高,"21,790,390"
一人当たり営業利益,"2,034,311"
一人当たり営業CF,"-451,723"
一日当たり売上高,"15,760,721"
一日当たり売上原価,"9,516,203"
流動比率,180.0
当座比率,68.8
自己資本比率,48.4
固定比率,101.7
固定長期適合率,68.6
ギアリング比率,106.4
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,12.0
損益分岐点比率,76.5
安全余裕率,23.5
ICR,15.8
EBITDA負債倍率,2.5
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,30.3
売上高営業利益率,9.3
売上高金利負担率,0.6
売上高経常利益率,12.0
売上高当期純利益率,9.7
総資本税引前当期純利益率,6.4
ROA,7.6
ROE,10.7
ROIC,4.8
CFROI,-1.3
CFマージン,-2.1
EBITDAマージン,15.5
WACC,16.2
EVAスプレッド,-11.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.1
PER,38.1
EPS,111.9
株式益回り,2.6
PCFR,-177.9
PSR,3.7
ミックス係数,154.4
EV/EBITDA倍率,26.2
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,6.0
売上債権回転期間,41.5
棚卸資産回転期間,286.6
仕入債務回転期間,39.3
CCC,288.7
