﻿,ヤマシタヘルスケアホールディングス株式会社
分析対象年,2023
証券コード,9265
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"YAMASHITA HEALTH CARE HOLDINGS,INC."
資産合計,"24,568,000,000"
流動資産,"19,516,000,000"
当座資産,"16,317,000,000"
現金及び預金,"5,825,000,000"
売上債権,"10,492,000,000"
棚卸資産,0
固定資産,"5,052,000,000"
有形固定資産,"3,326,000,000"
負債合計,"16,644,000,000"
流動負債,"16,139,000,000"
仕入債務,"14,479,000,000"
固定負債,"504,000,000"
有利子負債,0
純資産合計,"7,924,000,000"
株主資本,"7,427,000,000"
自己資本,"7,906,000,000"
売上高,"58,195,000,000"
売上原価,"50,147,000,000"
売上総利益,"8,048,000,000"
販管費,"6,892,000,000"
営業利益,"1,156,000,000"
営業外損益,"51,000,000"
営業外収益,"71,000,000"
営業外費用,"20,000,000"
受取利息,"9,000,000"
支払利息,"2,000,000"
経常利益,"1,206,000,000"
特別損益,"-572,000,000"
特別利益,"39,000,000"
特別損失,"611,000,000"
税引前利益,"635,000,000"
法人税等,"416,000,000"
当期純利益,"211,000,000"
営業CF,"2,166,000,000"
減価償却費,"189,000,000"
配当金支払額,"209,000,000"
投資CF,"-107,000,000"
財務CF,"-209,000,000"
株価,"2,005"
発行済株式数,"2,553,000"
運転資本,"-3,987,000,000"
投下資本,"7,427,000,000"
損益分岐点売上高,"49,942,028,986"
事業利益,"1,226,000,000"
実効税率,66.8
NOPAT,"383,792,000"
負債コスト,0.0
株主資本コスト,8.6
時価総額,"5,118,765,000"
DPS,82
EV,"-706,235,000"
EBITDA,"1,345,000,000"
留保利益,"6,786,000,000"
従業員数,570
一人当たり売上高,"102,096,491"
一人当たり営業利益,"2,028,070"
一人当たり営業CF,"3,800,000"
一日当たり売上高,"159,438,356"
一日当たり売上原価,"137,389,041"
流動比率,120.9
当座比率,101.1
自己資本比率,32.2
固定比率,63.8
固定長期適合率,59.9
ギアリング比率,210.5
DEレシオ,0.0
財務レバレッジ,3.1
総資本留保利益率,27.6
損益分岐点比率,85.8
安全余裕率,14.2
ICR,578.0
EBITDA負債倍率,-4.3
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,11.8
売上高営業利益率,2.0
売上高金利負担率,0.0
売上高経常利益率,2.1
売上高当期純利益率,0.4
総資本税引前当期純利益率,2.6
ROA,5.0
ROE,2.8
ROIC,5.2
CFROI,29.2
CFマージン,3.7
EBITDAマージン,2.3
WACC,8.6
EVAスプレッド,-3.4
DOE,2.8
配当性向,95.4
配当利回り,4.1
PBR,0.6
PER,23.4
EPS,85.8
株式益回り,4.3
PCFR,2.4
PSR,0.1
ミックス係数,15.1
EV/EBITDA倍率,-0.5
総資産回転率,2.4
固定資産回転率,11.5
有形固定資産回転率,17.5
投下資本回転率,7.8
資本生産性,15.6
売上債権回転期間,65.8
棚卸資産回転期間,0.0
仕入債務回転期間,105.4
CCC,-39.6
