﻿,穴吹興産株式会社
分析対象年,2021
証券コード,8928
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ANABUKI KOSAN INC.
資産合計,"114,371,185,000"
流動資産,"80,687,192,000"
当座資産,"6,548,461,000"
現金及び預金,"4,975,110,000"
売上債権,"1,573,351,000"
棚卸資産,"7,212,000"
固定資産,"33,683,993,000"
有形固定資産,"22,702,237,000"
負債合計,"83,535,038,000"
流動負債,"42,973,068,000"
仕入債務,"8,151,167,000"
固定負債,"40,561,969,000"
有利子負債,"56,084,008,000"
純資産合計,"30,836,147,000"
株主資本,"30,214,346,000"
自己資本,"30,205,604,000"
売上高,"104,750,470,000"
売上原価,"82,819,276,000"
売上総利益,"21,931,194,000"
販管費,"16,166,060,000"
営業利益,"5,765,134,000"
営業外損益,"-219,012,000"
営業外収益,"684,535,000"
営業外費用,"903,547,000"
受取利息,"56,413,000"
支払利息,"411,768,000"
経常利益,"5,546,123,000"
特別損益,"-221,541,000"
特別利益,"6,681,000"
特別損失,"228,222,000"
税引前利益,"5,324,582,000"
法人税等,"1,583,888,000"
当期純利益,"3,740,693,000"
営業CF,"4,002,778,000"
減価償却費,"1,372,408,000"
配当金支払額,"586,609,000"
投資CF,"-5,757,840,000"
財務CF,"356,470,000"
株価,"1,918"
発行済株式数,"11,535,600"
運転資本,"-6,570,604,000"
投下資本,"86,298,354,000"
損益分岐点売上高,"77,349,569,378"
事業利益,"6,449,670,000"
実効税率,29.7
NOPAT,"4,052,889,202"
負債コスト,0.7
株主資本コスト,6.5
時価総額,"22,125,396,156"
DPS,51
EV,"73,234,294,156"
EBITDA,"7,137,542,000"
留保利益,"29,073,656,000"
従業員数,"1,606"
一人当たり売上高,"65,224,452"
一人当たり営業利益,"3,589,747"
一人当たり営業CF,"2,492,390"
一日当たり売上高,"286,987,589"
一日当たり売上原価,"226,902,126"
流動比率,187.8
当座比率,15.2
自己資本比率,26.4
固定比率,109.2
固定長期適合率,47.2
ギアリング比率,276.6
DEレシオ,1.8
財務レバレッジ,3.8
総資本留保利益率,25.4
損益分岐点比率,73.8
安全余裕率,26.2
ICR,14.0
EBITDA負債倍率,7.2
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,15.4
売上高営業利益率,5.5
売上高金利負担率,0.4
売上高経常利益率,5.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,4.7
ROA,5.6
ROE,12.2
ROIC,4.7
CFROI,4.6
CFマージン,3.8
EBITDAマージン,6.8
WACC,2.6
EVAスプレッド,2.1
DOE,1.9
配当性向,15.9
配当利回り,2.7
PBR,0.7
PER,6.0
EPS,319.5
株式益回り,16.7
PCFR,5.5
PSR,0.2
ミックス係数,4.3
EV/EBITDA倍率,10.3
総資産回転率,0.9
固定資産回転率,3.1
有形固定資産回転率,4.6
投下資本回転率,1.2
資本生産性,6.7
売上債権回転期間,5.5
棚卸資産回転期間,0.0
仕入債務回転期間,35.9
CCC,-30.4
