﻿,東洋埠頭株式会社
分析対象年,2021
証券コード,9351
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"TOYO WHARF & WAREHOUSE CO.,LTD."
資産合計,"41,772,000,000"
流動資産,"8,372,000,000"
当座資産,"3,314,000,000"
現金及び預金,"3,286,000,000"
売上債権,"28,000,000"
棚卸資産,"249,000,000"
固定資産,"33,399,000,000"
有形固定資産,"25,565,000,000"
負債合計,"19,939,000,000"
流動負債,"12,114,000,000"
仕入債務,0
固定負債,"7,825,000,000"
有利子負債,"12,085,000,000"
純資産合計,"21,832,000,000"
株主資本,"20,191,000,000"
自己資本,"21,707,000,000"
売上高,"34,159,000,000"
売上原価,"30,966,000,000"
売上総利益,"3,193,000,000"
販管費,"2,059,000,000"
営業利益,"1,134,000,000"
営業外損益,"204,000,000"
営業外収益,"367,000,000"
営業外費用,"163,000,000"
受取利息,"2,000,000"
支払利息,"98,000,000"
経常利益,"1,338,000,000"
特別損益,"-146,000,000"
特別利益,"3,000,000"
特別損失,"149,000,000"
税引前利益,"1,192,000,000"
法人税等,"372,000,000"
当期純利益,"820,000,000"
営業CF,"2,479,000,000"
減価償却費,"1,697,000,000"
配当金支払額,"389,000,000"
投資CF,"-1,787,000,000"
財務CF,"383,000,000"
株価,"1,525"
発行済株式数,"7,740,000"
運転資本,"277,000,000"
投下資本,"32,276,000,000"
損益分岐点売上高,"22,139,784,946"
事業利益,"1,501,000,000"
実効税率,31.2
NOPAT,"780,192,000"
負債コスト,0.8
株主資本コスト,4.4
時価総額,"11,805,202,800"
DPS,50
EV,"20,604,202,800"
EBITDA,"2,831,000,000"
留保利益,"8,328,000,000"
従業員数,842
一人当たり売上高,"40,568,884"
一人当たり営業利益,"1,346,793"
一人当たり営業CF,"2,944,181"
一日当たり売上高,"93,586,301"
一日当たり売上原価,"84,838,356"
流動比率,69.1
当座比率,27.4
自己資本比率,52.0
固定比率,153.0
固定長期適合率,112.6
ギアリング比率,91.9
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,19.9
損益分岐点比率,64.8
安全余裕率,35.2
ICR,11.6
EBITDA負債倍率,3.1
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,6.0
売上高営業利益率,3.3
売上高金利負担率,0.3
売上高経常利益率,3.9
売上高当期純利益率,2.3
総資本税引前当期純利益率,2.9
ROA,3.6
ROE,3.7
ROIC,2.4
CFROI,7.7
CFマージン,7.3
EBITDAマージン,8.3
WACC,3.0
EVAスプレッド,-0.6
DOE,1.9
配当性向,48.5
配当利回り,3.3
PBR,0.5
PER,14.7
EPS,103.6
株式益回り,6.8
PCFR,4.8
PSR,0.3
ミックス係数,8.0
EV/EBITDA倍率,7.3
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,1.1
資本生産性,3.5
売上債権回転期間,0.3
棚卸資産回転期間,2.9
仕入債務回転期間,0.0
CCC,3.2
