﻿,日東紡績株式会社
分析対象年,2023
証券コード,3110
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,ガラス・土石製品
英語表記会社名,"NITTO BOSEKI CO., LTD."
資産合計,"185,585,000,000"
流動資産,"94,215,000,000"
当座資産,"43,548,000,000"
現金及び預金,"21,594,000,000"
売上債権,"21,954,000,000"
棚卸資産,"46,428,000,000"
固定資産,"91,369,000,000"
有形固定資産,"68,609,000,000"
負債合計,"76,636,000,000"
流動負債,"36,039,000,000"
仕入債務,"7,493,000,000"
固定負債,"40,596,000,000"
有利子負債,"46,060,000,000"
純資産合計,"108,948,000,000"
株主資本,"98,736,000,000"
自己資本,"103,793,000,000"
売上高,"87,529,000,000"
売上原価,"60,323,000,000"
売上総利益,"27,206,000,000"
販管費,"22,326,000,000"
営業利益,"4,880,000,000"
営業外損益,"1,187,000,000"
営業外収益,"2,230,000,000"
営業外費用,"1,043,000,000"
受取利息,"10,000,000"
支払利息,"248,000,000"
経常利益,"6,067,000,000"
特別損益,"-1,406,000,000"
特別利益,"6,410,000,000"
特別損失,"7,816,000,000"
税引前利益,"4,661,000,000"
法人税等,"1,889,000,000"
当期純利益,"2,923,000,000"
営業CF,"7,643,000,000"
減価償却費,"8,208,000,000"
配当金支払額,"1,722,000,000"
投資CF,"1,979,000,000"
財務CF,"-7,249,000,000"
株価,"2,015"
発行済株式数,"37,723,012"
運転資本,"60,889,000,000"
投下資本,"144,796,000,000"
損益分岐点売上高,"71,787,781,350"
事業利益,"7,110,000,000"
実効税率,37.3
NOPAT,"3,059,760,000"
負債コスト,0.5
株主資本コスト,10.7
時価総額,"76,011,869,180"
DPS,46
EV,"100,477,869,180"
EBITDA,"13,088,000,000"
留保利益,"67,734,000,000"
従業員数,"2,631"
一人当たり売上高,"33,268,339"
一人当たり営業利益,"1,854,808"
一人当たり営業CF,"2,904,979"
一日当たり売上高,"239,805,479"
一日当たり売上原価,"165,268,493"
流動比率,261.4
当座比率,120.8
自己資本比率,55.9
固定比率,83.9
固定長期適合率,61.1
ギアリング比率,73.8
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,36.5
損益分岐点比率,82.0
安全余裕率,18.0
ICR,19.7
EBITDA負債倍率,1.9
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,25.5
売上高営業利益率,5.6
売上高金利負担率,0.3
売上高経常利益率,6.9
売上高当期純利益率,3.2
総資本税引前当期純利益率,2.5
ROA,3.8
ROE,2.7
ROIC,2.1
CFROI,5.3
CFマージン,8.7
EBITDAマージン,15.0
WACC,6.8
EVAスプレッド,-4.7
DOE,1.7
配当性向,62.1
配当利回り,2.3
PBR,0.7
PER,27.4
EPS,73.5
株式益回り,3.6
PCFR,9.9
PSR,0.9
ミックス係数,19.1
EV/EBITDA倍率,7.7
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,3.4
売上債権回転期間,91.5
棚卸資産回転期間,280.9
仕入債務回転期間,45.3
CCC,327.1
