﻿,浜松ホトニクス株式会社
分析対象年,2022
証券コード,6965
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,HAMAMATSU PHOTONICS K.K.
資産合計,"366,177,000,000"
流動資産,"246,038,000,000"
当座資産,"184,943,000,000"
現金及び預金,"125,999,000,000"
売上債権,"56,628,000,000"
棚卸資産,"59,076,000,000"
固定資産,"120,139,000,000"
有形固定資産,"95,200,000,000"
負債合計,"84,273,000,000"
流動負債,"69,522,000,000"
仕入債務,"8,129,000,000"
固定負債,"14,751,000,000"
有利子負債,"11,769,000,000"
純資産合計,"281,904,000,000"
株主資本,"266,239,000,000"
自己資本,"280,563,000,000"
売上高,"208,803,000,000"
売上原価,"96,422,000,000"
売上総利益,"112,381,000,000"
販管費,"55,398,000,000"
営業利益,"56,983,000,000"
営業外損益,"1,896,000,000"
営業外収益,"2,147,000,000"
営業外費用,"251,000,000"
受取利息,"223,000,000"
支払利息,"82,000,000"
経常利益,"58,879,000,000"
特別損益,"-211,000,000"
特別利益,"544,000,000"
特別損失,"755,000,000"
税引前利益,"58,668,000,000"
法人税等,"17,191,000,000"
当期純利益,"41,476,000,000"
営業CF,"45,126,000,000"
減価償却費,"13,508,000,000"
配当金支払額,"9,302,000,000"
投資CF,"-13,331,000,000"
財務CF,"-7,759,000,000"
株価,"6,200"
発行済株式数,"165,052,729"
運転資本,"107,575,000,000"
投下資本,"278,008,000,000"
損益分岐点売上高,"102,970,260,223"
事業利益,"59,130,000,000"
実効税率,29.3
NOPAT,"40,286,981,000"
負債コスト,0.7
株主資本コスト,4.0
時価総額,"1,023,326,919,800"
DPS,56
EV,"909,096,919,800"
EBITDA,"70,491,000,000"
留保利益,"231,522,000,000"
従業員数,"5,491"
一人当たり売上高,"38,026,407"
一人当たり営業利益,"10,377,527"
一人当たり営業CF,"8,218,175"
一日当たり売上高,"572,063,014"
一日当たり売上原価,"264,169,863"
流動比率,353.9
当座比率,266.0
自己資本比率,76.6
固定比率,42.6
固定長期適合率,40.5
ギアリング比率,30.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,63.2
損益分岐点比率,49.3
安全余裕率,50.7
ICR,694.9
EBITDA負債倍率,-1.6
売上高原価率,46.2
売上総利益率,53.8
売上高販管費率,26.5
売上高営業利益率,27.3
売上高金利負担率,0.0
売上高経常利益率,28.2
売上高当期純利益率,19.8
総資本税引前当期純利益率,16.0
ROA,16.1
ROE,14.7
ROIC,14.5
CFROI,16.2
CFマージン,21.6
EBITDAマージン,33.8
WACC,3.9
EVAスプレッド,10.6
DOE,3.5
配当性向,22.5
配当利回り,0.9
PBR,3.6
PER,24.8
EPS,250.2
株式益回り,4.0
PCFR,22.7
PSR,4.9
ミックス係数,90.0
EV/EBITDA倍率,12.9
総資産回転率,0.6
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,0.8
資本生産性,20.5
売上債権回転期間,99.0
棚卸資産回転期間,223.6
仕入債務回転期間,30.8
CCC,291.8
