﻿,加藤産業株式会社
分析対象年,2021
証券コード,9869
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KATO SANGYO CO., LTD."
資産合計,"384,102,000,000"
流動資産,"255,508,000,000"
当座資産,"219,757,000,000"
現金及び預金,"82,273,000,000"
売上債権,"137,484,000,000"
棚卸資産,"27,401,000,000"
固定資産,"128,594,000,000"
有形固定資産,"48,092,000,000"
負債合計,"248,542,000,000"
流動負債,"223,255,000,000"
仕入債務,"202,960,000,000"
固定負債,"25,286,000,000"
有利子負債,"15,464,000,000"
純資産合計,"135,560,000,000"
株主資本,"112,663,000,000"
自己資本,"130,195,000,000"
売上高,"1,137,101,000,000"
売上原価,"1,062,784,000,000"
売上総利益,"74,317,000,000"
販管費,"62,705,000,000"
営業利益,"11,612,000,000"
営業外損益,"1,670,000,000"
営業外収益,"2,072,000,000"
営業外費用,"402,000,000"
受取利息,"169,000,000"
支払利息,"109,000,000"
経常利益,"13,281,000,000"
特別損益,"-385,000,000"
特別利益,"68,000,000"
特別損失,"453,000,000"
税引前利益,"12,896,000,000"
法人税等,"4,212,000,000"
当期純利益,"8,684,000,000"
営業CF,"14,257,000,000"
減価償却費,"4,365,000,000"
配当金支払額,"2,459,000,000"
投資CF,"-9,359,000,000"
財務CF,"-7,144,000,000"
株価,"3,282"
発行済株式数,"38,153,115"
運転資本,"-38,075,000,000"
投下資本,"128,127,000,000"
損益分岐点売上高,"964,692,307,692"
事業利益,"13,683,000,000"
実効税率,32.7
NOPAT,"7,814,876,000"
負債コスト,0.7
株主資本コスト,5.8
時価総額,"125,229,206,302"
DPS,64
EV,"58,420,206,302"
EBITDA,"15,977,000,000"
留保利益,"125,204,000,000"
従業員数,"4,282"
一人当たり売上高,"265,553,713"
一人当たり営業利益,"2,711,817"
一人当たり営業CF,"3,329,519"
一日当たり売上高,"3,115,345,205"
一日当たり売上原価,"2,911,736,986"
流動比率,114.4
当座比率,98.4
自己資本比率,33.9
固定比率,94.9
固定長期適合率,79.9
ギアリング比率,190.9
DEレシオ,0.1
財務レバレッジ,3.0
総資本留保利益率,32.6
損益分岐点比率,84.8
安全余裕率,15.2
ICR,106.5
EBITDA負債倍率,-4.2
売上高原価率,93.5
売上総利益率,6.5
売上高販管費率,5.5
売上高営業利益率,1.0
売上高金利負担率,0.0
売上高経常利益率,1.2
売上高当期純利益率,0.7
総資本税引前当期純利益率,3.4
ROA,3.6
ROE,6.4
ROIC,6.1
CFROI,11.1
CFマージン,1.3
EBITDAマージン,1.4
WACC,5.1
EVAスプレッド,1.0
DOE,2.2
配当性向,29.3
配当利回り,2.0
PBR,0.9
PER,14.9
EPS,219.8
株式益回り,6.7
PCFR,8.8
PSR,0.1
ミックス係数,13.8
EV/EBITDA倍率,3.7
総資産回転率,3.0
固定資産回転率,8.8
有形固定資産回転率,23.6
投下資本回転率,8.9
資本生産性,9.1
売上債権回転期間,44.1
棚卸資産回転期間,9.4
仕入債務回転期間,69.7
CCC,-16.2
