﻿,広島ガス株式会社
分析対象年,2023
証券コード,9535
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"HIROSHIMA GAS CO.,LTD."
資産合計,"141,996,000,000"
流動資産,"58,741,000,000"
当座資産,"44,385,000,000"
現金及び預金,"35,637,000,000"
売上債権,"8,748,000,000"
棚卸資産,"9,443,000,000"
固定資産,"83,254,000,000"
有形固定資産,"64,608,000,000"
負債合計,"74,135,000,000"
流動負債,"26,757,000,000"
仕入債務,"4,847,000,000"
固定負債,"47,378,000,000"
有利子負債,"58,884,000,000"
純資産合計,"67,860,000,000"
株主資本,"61,893,000,000"
自己資本,"64,539,000,000"
売上高,"95,219,000,000"
売上原価,"62,697,000,000"
売上総利益,"32,522,000,000"
販管費,"25,501,000,000"
営業利益,"7,021,000,000"
営業外損益,"391,000,000"
営業外収益,"643,000,000"
営業外費用,"252,000,000"
受取利息,"3,000,000"
支払利息,"192,000,000"
経常利益,"7,412,000,000"
特別損益,"62,000,000"
特別利益,"62,000,000"
特別損失,0
税引前利益,"7,475,000,000"
法人税等,"2,259,000,000"
当期純利益,"5,351,000,000"
営業CF,"8,947,000,000"
減価償却費,"7,312,000,000"
配当金支払額,"683,000,000"
投資CF,"-7,062,000,000"
財務CF,"13,608,000,000"
株価,354
発行済株式数,"68,373,036"
運転資本,"13,344,000,000"
投下資本,"120,777,000,000"
損益分岐点売上高,"74,564,327,485"
事業利益,"7,664,000,000"
実効税率,28.4
NOPAT,"5,027,036,000"
負債コスト,0.3
株主資本コスト,3.8
時価総額,"24,204,054,744"
DPS,10
EV,"47,451,054,744"
EBITDA,"14,333,000,000"
留保利益,"58,078,000,000"
従業員数,"1,652"
一人当たり売上高,"57,638,620"
一人当たり営業利益,"4,250,000"
一人当たり営業CF,"5,415,860"
一日当たり売上高,"260,873,973"
一日当たり売上原価,"171,772,603"
流動比率,219.5
当座比率,165.9
自己資本比率,45.5
固定比率,122.7
固定長期適合率,72.2
ギアリング比率,114.9
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,40.9
損益分岐点比率,78.3
安全余裕率,21.7
ICR,36.6
EBITDA負債倍率,1.6
売上高原価率,65.8
売上総利益率,34.2
売上高販管費率,26.8
売上高営業利益率,7.4
売上高金利負担率,0.2
売上高経常利益率,7.8
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.3
ROA,5.4
ROE,8.1
ROIC,4.2
CFROI,7.4
CFマージン,9.4
EBITDAマージン,15.1
WACC,1.3
EVAスプレッド,2.9
DOE,1.1
配当性向,13.1
配当利回り,2.8
PBR,0.4
PER,4.6
EPS,76.3
株式益回り,21.6
PCFR,2.7
PSR,0.3
ミックス係数,1.7
EV/EBITDA倍率,3.3
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,0.8
資本生産性,5.8
売上債権回転期間,33.5
棚卸資産回転期間,55.0
仕入債務回転期間,28.2
CCC,60.3
