﻿,東映株式会社
分析対象年,2021
証券コード,9605
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOEI COMPANY, LTD."
資産合計,"324,197,000,000"
流動資産,"106,571,000,000"
当座資産,"88,712,000,000"
現金及び預金,"68,516,000,000"
売上債権,"20,196,000,000"
棚卸資産,"13,393,000,000"
固定資産,"217,626,000,000"
有形固定資産,"89,329,000,000"
負債合計,"80,064,000,000"
流動負債,"46,747,000,000"
仕入債務,"20,109,000,000"
固定負債,"33,316,000,000"
有利子負債,"18,539,000,000"
純資産合計,"244,133,000,000"
株主資本,"157,437,000,000"
自己資本,"190,372,000,000"
売上高,"107,648,000,000"
売上原価,"67,753,000,000"
売上総利益,"39,895,000,000"
販管費,"26,898,000,000"
営業利益,"12,997,000,000"
営業外損益,"5,719,000,000"
営業外収益,"6,014,000,000"
営業外費用,"295,000,000"
受取利息,"72,000,000"
支払利息,"108,000,000"
経常利益,"18,716,000,000"
特別損益,"-906,000,000"
特別利益,"191,000,000"
特別損失,"1,097,000,000"
税引前利益,"17,809,000,000"
法人税等,"5,152,000,000"
当期純利益,"12,657,000,000"
営業CF,"1,767,000,000"
減価償却費,"3,597,000,000"
配当金支払額,"902,000,000"
投資CF,"-7,801,000,000"
財務CF,"5,441,000,000"
株価,"23,818"
発行済株式数,"14,768,909"
運転資本,"13,480,000,000"
投下資本,"175,976,000,000"
損益分岐点売上高,"72,501,347,709"
事業利益,"19,011,000,000"
実効税率,28.9
NOPAT,"9,240,867,000"
負債コスト,0.6
株主資本コスト,5.6
時価総額,"351,760,410,066"
DPS,61
EV,"301,783,410,066"
EBITDA,"16,594,000,000"
留保利益,"167,097,000,000"
従業員数,"1,036"
一人当たり売上高,"103,907,336"
一人当たり営業利益,"12,545,367"
一人当たり営業CF,"1,705,598"
一日当たり売上高,"294,926,027"
一日当たり売上原価,"185,624,658"
流動比率,228.0
当座比率,189.8
自己資本比率,58.7
固定比率,89.1
固定長期適合率,78.4
ギアリング比率,42.1
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,51.5
損益分岐点比率,67.4
安全余裕率,32.6
ICR,120.3
EBITDA負債倍率,-3.0
売上高原価率,62.9
売上総利益率,37.1
売上高販管費率,25.0
売上高営業利益率,12.1
売上高金利負担率,0.1
売上高経常利益率,17.4
売上高当期純利益率,6.8
総資本税引前当期純利益率,5.5
ROA,5.9
ROE,3.8
ROIC,5.3
CFROI,1.0
CFマージン,1.6
EBITDAマージン,15.4
WACC,5.1
EVAスプレッド,0.2
DOE,0.6
配当性向,12.4
配当利回り,0.3
PBR,1.4
PER,48.3
EPS,493.2
株式益回り,2.1
PCFR,199.1
PSR,3.3
ミックス係数,69.6
EV/EBITDA倍率,18.2
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,1.2
投下資本回転率,0.6
資本生産性,7.4
売上債権回転期間,68.5
棚卸資産回転期間,72.2
仕入債務回転期間,108.3
CCC,32.3
