,2019,2020,2021,2022,2023,企業数
全業種,17.2,35.4,-0.6,1.0,-21.2,"3,600"
水産・農林業,13.8,11.0,6.6,8.9,-442.5,11
卸売業,4.4,16.4,4.8,5.4,-65.3,307
食料品,46.6,10.8,26.6,0.7,9.6,122
建設業,5.8,4.5,-22.6,30.3,1.2,153
非鉄金属,10.5,0.5,-9.3,8.6,12.1,34
鉱業,2.7,3.1,3.6,-21.1,70.9,6
機械,24.2,14.9,13.4,15.7,-18.3,222
サービス業,26.4,11.4,2.5,11.8,-187.2,529
金属製品,11.3,5.8,32.2,10.3,5.0,86
情報・通信業,38.9,204.0,-40.0,-32.8,11.8,575
医薬品,58.6,8.8,6.1,-35.0,-7.9,75
不動産業,7.6,7.5,-18.7,-0.6,-11.7,135
陸運業,9.0,6.8,28.0,7.5,8.4,60
小売業,10.1,13.3,9.3,6.6,10.6,327
化学,11.9,6.0,8.7,10.4,20.9,204
繊維製品,11.0,-1.9,74.7,2.2,18.3,49
電気機器,2.5,9.5,9.5,1.1,11.9,236
ガラス・土石製品,5.2,5.8,3.2,8.6,-23.4,54
輸送用機器,5.1,12.0,8.1,-31.3,8.8,85
石油・石炭製品,6.6,2.5,6.3,13.5,13.3,10
パルプ・紙,6.0,0.7,5.5,6.2,13.3,24
その他製品,8.4,11.3,-21.4,13.1,6.3,110
精密機器,-4.8,-58.9,1.9,7.4,631.2,49
ゴム製品,8.8,4.3,5.5,8.8,25.8,18
鉄鋼,8.7,3.1,4.2,3.1,4.4,41
倉庫・運輸関連,5.7,4.2,4.9,1.5,7.6,36
海運業,2.1,1.7,3.2,2.1,3.2,11
空運業,14.4,7.0,-0.4,-1.6,16.8,6
電気・ガス業,5.3,4.0,3.9,49.2,-4.7,25
