﻿,株式会社ベリテ
分析対象年,2023
証券コード,9904
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Vérité Co.,Ltd."
資産合計,"7,376,000,000"
流動資産,"6,043,000,000"
当座資産,"2,618,000,000"
現金及び預金,"1,880,000,000"
売上債権,"738,000,000"
棚卸資産,0
固定資産,"1,333,000,000"
有形固定資産,"445,000,000"
負債合計,"2,918,000,000"
流動負債,"2,892,000,000"
仕入債務,"883,000,000"
固定負債,"25,000,000"
有利子負債,"1,000,000,000"
純資産合計,"4,458,000,000"
株主資本,"4,442,000,000"
自己資本,"4,458,000,000"
売上高,"7,617,000,000"
売上原価,"2,196,000,000"
売上総利益,"5,421,000,000"
販管費,"4,489,000,000"
営業利益,"932,000,000"
営業外損益,"-14,000,000"
営業外収益,"8,000,000"
営業外費用,"22,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"919,000,000"
特別損益,"-26,000,000"
特別利益,0
特別損失,"26,000,000"
税引前利益,"892,000,000"
法人税等,"347,000,000"
当期純利益,"545,000,000"
営業CF,"893,000,000"
減価償却費,"95,000,000"
配当金支払額,"470,000,000"
投資CF,"-201,000,000"
財務CF,"-970,000,000"
株価,351
発行済株式数,"27,230,825"
運転資本,"-145,000,000"
投下資本,"5,442,000,000"
損益分岐点売上高,"6,304,775,281"
事業利益,"941,000,000"
実効税率,38.9
NOPAT,"569,452,000"
負債コスト,0.7
株主資本コスト,7.9
時価総額,"9,558,019,575"
DPS,17
EV,"8,678,019,575"
EBITDA,"1,027,000,000"
留保利益,"765,000,000"
従業員数,413
一人当たり売上高,"18,443,099"
一人当たり営業利益,"2,256,659"
一人当たり営業CF,"2,162,228"
一日当たり売上高,"20,868,493"
一日当たり売上原価,"6,016,438"
流動比率,209.0
当座比率,90.5
自己資本比率,60.4
固定比率,29.9
固定長期適合率,29.7
ギアリング比率,65.5
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,10.4
損益分岐点比率,82.8
安全余裕率,17.2
ICR,133.1
EBITDA負債倍率,-0.9
売上高原価率,28.8
売上総利益率,71.2
売上高販管費率,58.9
売上高営業利益率,12.2
売上高金利負担率,0.1
売上高経常利益率,12.1
売上高当期純利益率,7.2
総資本税引前当期純利益率,12.1
ROA,12.8
ROE,12.2
ROIC,10.5
CFROI,16.4
CFマージン,11.7
EBITDAマージン,13.5
WACC,7.2
EVAスプレッド,3.3
DOE,10.6
配当性向,86.2
配当利回り,4.9
PBR,2.1
PER,17.5
EPS,20.0
株式益回り,5.7
PCFR,10.7
PSR,1.3
ミックス係数,37.6
EV/EBITDA倍率,8.4
総資産回転率,1.0
固定資産回転率,5.7
有形固定資産回転率,17.1
投下資本回転率,1.4
資本生産性,17.1
売上債権回転期間,35.4
棚卸資産回転期間,0.0
仕入債務回転期間,146.8
CCC,-111.4
