﻿,株式会社クロップス
分析対象年,2022
証券コード,9428
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,ＣＲＯＰＳＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"27,502,000,000"
流動資産,"15,476,000,000"
当座資産,"11,755,000,000"
現金及び預金,"7,285,000,000"
売上債権,"4,470,000,000"
棚卸資産,"2,209,000,000"
固定資産,"12,025,000,000"
有形固定資産,"3,628,000,000"
負債合計,"16,112,000,000"
流動負債,"8,556,000,000"
仕入債務,"2,956,000,000"
固定負債,"7,555,000,000"
有利子負債,"2,024,000,000"
純資産合計,"11,390,000,000"
株主資本,"9,140,000,000"
自己資本,"9,438,000,000"
売上高,"45,318,000,000"
売上原価,"33,855,000,000"
売上総利益,"11,463,000,000"
販管費,"8,955,000,000"
営業利益,"2,508,000,000"
営業外損益,"164,000,000"
営業外収益,"290,000,000"
営業外費用,"126,000,000"
受取利息,"25,000,000"
支払利息,"7,000,000"
経常利益,"2,672,000,000"
特別損益,"-48,000,000"
特別利益,"1,000,000"
特別損失,"49,000,000"
税引前利益,"2,624,000,000"
法人税等,"811,000,000"
当期純利益,"1,813,000,000"
営業CF,"2,228,000,000"
減価償却費,"240,000,000"
配当金支払額,"153,000,000"
投資CF,"-725,000,000"
財務CF,"-871,000,000"
株価,986
発行済株式数,"9,597,400"
運転資本,"3,723,000,000"
投下資本,"11,164,000,000"
損益分岐点売上高,"35,395,256,917"
事業利益,"2,798,000,000"
実効税率,30.9
NOPAT,"1,733,028,000"
負債コスト,0.3
株主資本コスト,4.1
時価総額,"9,463,036,400"
DPS,16
EV,"4,202,036,400"
EBITDA,"2,748,000,000"
留保利益,"8,143,000,000"
従業員数,"1,057"
一人当たり売上高,"42,874,172"
一人当たり営業利益,"2,372,753"
一人当たり営業CF,"2,107,852"
一日当たり売上高,"124,158,904"
一日当たり売上原価,"92,753,425"
流動比率,180.9
当座比率,137.4
自己資本比率,34.3
固定比率,105.6
固定長期適合率,63.5
ギアリング比率,170.7
DEレシオ,0.2
財務レバレッジ,2.9
総資本留保利益率,29.6
損益分岐点比率,78.1
安全余裕率,21.9
ICR,358.3
EBITDA負債倍率,-1.9
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,19.8
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.3
総資本税引前当期純利益率,9.5
ROA,10.2
ROE,15.6
ROIC,15.5
CFROI,20.0
CFマージン,4.9
EBITDAマージン,6.1
WACC,3.4
EVAスプレッド,12.1
DOE,1.7
配当性向,10.4
配当利回り,1.6
PBR,0.8
PER,6.4
EPS,153.9
株式益回り,15.6
PCFR,4.2
PSR,0.2
ミックス係数,5.3
EV/EBITDA倍率,1.5
総資産回転率,1.6
固定資産回転率,3.8
有形固定資産回転率,12.5
投下資本回転率,4.1
資本生産性,22.5
売上債権回転期間,36.0
棚卸資産回転期間,23.8
仕入債務回転期間,31.9
CCC,27.9
