,2018,2019,2020,2021,2022,企業数
全業種,"4,175,699,000","4,044,796,000","3,925,055,000","3,769,532,000","3,594,527,000","3,699"
水産・農林業,"4,824,474,500","4,824,474,500","4,824,474,500","3,242,949,000","3,242,949,000",11
卸売業,"3,961,000,000","3,920,618,500","3,919,382,000","3,886,465,000","3,647,035,000",324
食料品,"6,201,000,000","6,381,448,000","6,310,212,000","5,554,000,000","5,866,000,000",125
建設業,"5,159,002,000","4,850,047,000","4,850,047,000","4,850,047,000","4,816,000,000",163
非鉄金属,"12,842,000,000","12,867,000,000","12,867,000,000","12,867,000,000","12,867,000,000",34
鉱業,"12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000",6
機械,"6,113,013,500","6,158,500,000","6,018,989,000","5,878,268,000","5,877,134,000",230
サービス業,"1,709,588,500","1,640,150,500","1,599,998,000","1,553,043,000","1,481,148,000",544
金属製品,"2,817,803,000","2,967,230,000","2,928,000,000","2,817,803,000","2,817,803,000",92
情報・通信業,"1,708,998,000","1,749,058,000","1,751,556,000","1,622,716,000","1,590,868,000",567
医薬品,"11,990,888,000","11,996,000,000","11,228,003,500","11,487,979,000","9,954,955,500",74
不動産業,"2,361,536,000","2,310,244,000","2,310,244,000","2,551,124,500","2,310,244,000",141
陸運業,"10,346,847,500","9,846,847,500","8,169,000,000","8,169,000,000","9,846,847,500",64
小売業,"4,311,061,000","3,935,000,000","3,790,000,000","3,330,147,500","3,030,000,000",337
化学,"9,065,521,000","9,127,000,000","9,069,000,000","8,785,000,000","8,472,000,000",213
繊維製品,"6,443,706,000","6,147,065,000","6,443,706,000","6,031,953,000","6,031,953,000",50
電気機器,"9,809,057,000","10,050,000,000","9,904,528,500","8,997,349,000","9,089,000,000",244
ガラス・土石製品,"4,533,000,000","4,449,197,500","4,365,395,000","4,365,395,000","4,533,000,000",57
輸送用機器,"9,036,699,000","9,727,886,000","9,727,886,000","9,727,886,000","9,727,886,000",87
石油・石炭製品,"8,496,500,000","8,496,500,000","8,496,500,000","8,496,500,000","8,496,500,000",10
パルプ・紙,"5,196,000,000","5,196,000,000","5,063,000,000","4,523,866,000","4,523,866,000",25
その他製品,"3,740,525,000","3,749,842,000","3,740,000,000","3,728,822,000","3,730,000,000",111
精密機器,"5,932,000,000","5,932,000,000","6,718,000,000","7,218,000,000","6,718,000,000",49
ゴム製品,"7,322,418,000","7,343,418,000","7,343,418,000","7,343,418,000","7,343,418,000",19
鉄鋼,"13,793,003,000","13,793,003,000","13,793,003,000","13,793,003,000","11,648,000,000",42
倉庫・運輸関連,"3,712,492,500","3,712,492,500","3,800,850,000","3,624,135,000","3,624,135,000",39
海運業,"5,005,000,000","5,005,000,000","5,005,000,000","5,005,000,000","5,005,000,000",11
空運業,"9,184,449,000","9,183,000,000","9,183,000,000","9,183,000,000","9,183,000,000",5
電気・ガス業,"77,695,000,000","77,695,000,000","77,695,000,000","41,099,000,000","41,099,000,000",25
