,2019,2020,2021,2022,2023,企業数
全業種,105.2,96.2,119.3,110.9,118.8,"3,602"
水産・農林業,148.5,106.7,125.4,117.6,123.7,11
卸売業,72.8,68.6,82.8,79.5,86.7,307
食料品,128.3,119.0,127.8,113.8,112.0,122
建設業,81.5,73.2,83.4,74.9,82.6,153
非鉄金属,76.8,62.5,93.3,88.8,90.0,34
鉱業,45.7,30.4,44.1,62.2,67.5,6
機械,84.1,71.4,96.1,89.4,100.3,222
サービス業,208.3,172.9,216.9,198.8,205.7,530
金属製品,68.5,55.4,62.0,56.2,61.0,86
情報・通信業,243.6,234.7,284.8,242.4,251.3,575
医薬品,211.6,223.6,221.2,206.6,187.8,75
不動産業,102.5,88.6,100.9,97.0,105.2,135
陸運業,120.9,101.5,110.6,100.2,94.4,60
小売業,138.4,127.8,159.2,143.8,158.8,328
化学,86.1,73.5,98.8,86.1,90.2,204
繊維製品,66.6,59.6,66.1,62.6,70.1,49
電気機器,102.2,85.1,122.3,108.0,106.0,236
ガラス・土石製品,71.2,57.5,81.4,65.2,77.8,54
輸送用機器,55.9,43.9,56.0,51.3,58.6,85
石油・石炭製品,60.9,54.5,65.5,55.2,53.7,10
パルプ・紙,76.5,64.2,63.9,59.5,60.2,24
その他製品,81.7,69.9,86.9,91.2,101.9,110
精密機器,116.6,105.3,147.9,110.8,131.0,49
ゴム製品,79.6,57.4,64.3,63.5,77.2,18
鉄鋼,46.3,38.2,51.0,50.2,55.3,41
倉庫・運輸関連,68.8,58.2,68.0,65.5,66.8,36
海運業,36.6,33.7,44.8,62.8,72.5,11
空運業,109.9,117.5,114.0,125.2,156.8,6
電気・ガス業,85.5,63.3,67.9,57.5,62.2,25
