﻿,石光商事株式会社
分析対象年,2021
証券コード,2750
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Ｓ.ＩＳＨＩＭＩＴＳＵ ＆ ＣＯ.,ＬＴＤ."
資産合計,"27,142,584,000"
流動資産,"19,965,101,000"
当座資産,"14,043,252,000"
現金及び預金,"4,826,928,000"
売上債権,"9,216,324,000"
棚卸資産,"4,600,282,000"
固定資産,"7,172,199,000"
有形固定資産,"5,825,196,000"
負債合計,"14,934,161,000"
流動負債,"10,690,427,000"
仕入債務,"4,500,853,000"
固定負債,"4,243,733,000"
有利子負債,"7,667,947,000"
純資産合計,"12,208,423,000"
株主資本,"9,176,814,000"
自己資本,"9,489,602,000"
売上高,"40,512,200,000"
売上原価,"34,223,063,000"
売上総利益,"6,289,137,000"
販管費,"5,378,324,000"
営業利益,"910,813,000"
営業外損益,"-72,832,000"
営業外収益,"110,674,000"
営業外費用,"183,506,000"
受取利息,"7,016,000"
支払利息,"71,306,000"
経常利益,"837,981,000"
特別損益,"-111,628,000"
特別利益,"316,000"
特別損失,"111,944,000"
税引前利益,"726,353,000"
法人税等,"202,151,000"
当期純利益,"524,201,000"
営業CF,"2,259,242,000"
減価償却費,"526,226,000"
配当金支払額,"76,869,000"
投資CF,"-266,110,000"
財務CF,"-882,490,000"
株価,431
発行済株式数,"8,000,000"
運転資本,"9,315,753,000"
投下資本,"16,844,761,000"
損益分岐点売上高,"34,698,864,516"
事業利益,"1,021,487,000"
実効税率,27.8
NOPAT,"657,606,986"
負債コスト,0.9
株主資本コスト,5.6
時価総額,"3,447,360,000"
DPS,10
EV,"6,288,379,000"
EBITDA,"1,437,039,000"
留保利益,"8,071,499,000"
従業員数,412
一人当たり売上高,"98,330,583"
一人当たり営業利益,"2,210,711"
一人当たり営業CF,"5,483,597"
一日当たり売上高,"110,992,329"
一日当たり売上原価,"93,761,816"
流動比率,186.8
当座比率,131.4
自己資本比率,35.0
固定比率,58.7
固定長期適合率,43.6
ギアリング比率,157.4
DEレシオ,0.6
財務レバレッジ,2.9
総資本留保利益率,29.7
損益分岐点比率,85.7
安全余裕率,14.3
ICR,12.8
EBITDA負債倍率,2.0
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,13.3
売上高営業利益率,2.2
売上高金利負担率,0.2
売上高経常利益率,2.1
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.7
ROA,3.8
ROE,5.0
ROIC,3.9
CFROI,13.4
CFマージン,5.6
EBITDAマージン,3.5
WACC,3.3
EVAスプレッド,0.6
DOE,0.8
配当性向,16.4
配当利回り,2.2
PBR,0.3
PER,7.3
EPS,58.7
株式益回り,13.6
PCFR,1.5
PSR,0.1
ミックス係数,2.1
EV/EBITDA倍率,4.4
総資産回転率,1.5
固定資産回転率,5.6
有形固定資産回転率,7.0
投下資本回転率,2.4
資本生産性,5.4
売上債権回転期間,83.0
棚卸資産回転期間,49.1
仕入債務回転期間,48.0
CCC,84.1
