﻿,フィードフォースグループ株式会社
分析対象年,2022
証券コード,7068
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,0
資産合計,"8,019,000,000"
流動資産,"5,503,000,000"
当座資産,"4,825,000,000"
現金及び預金,"3,636,000,000"
売上債権,"1,189,000,000"
棚卸資産,0
固定資産,"2,515,000,000"
有形固定資産,"73,000,000"
負債合計,"4,870,000,000"
流動負債,"2,861,000,000"
仕入債務,"1,349,000,000"
固定負債,"2,009,000,000"
有利子負債,"2,510,000,000"
純資産合計,"3,148,000,000"
株主資本,"2,983,000,000"
自己資本,"2,983,000,000"
売上高,"3,005,000,000"
売上原価,"905,000,000"
売上総利益,"2,100,000,000"
販管費,"1,170,000,000"
営業利益,"930,000,000"
営業外損益,"-17,000,000"
営業外収益,"9,000,000"
営業外費用,"26,000,000"
受取利息,0
支払利息,"16,000,000"
経常利益,"912,000,000"
特別損益,"6,000,000"
特別利益,"14,000,000"
特別損失,"8,000,000"
税引前利益,"918,000,000"
法人税等,"320,000,000"
当期純利益,"597,000,000"
営業CF,"623,000,000"
減価償却費,"127,000,000"
配当金支払額,0
投資CF,"-880,000,000"
財務CF,"699,000,000"
株価,415
発行済株式数,"26,159,200"
運転資本,"-160,000,000"
投下資本,"5,493,000,000"
損益分岐点売上高,"1,673,819,742"
事業利益,"938,000,000"
実効税率,35.0
NOPAT,"604,500,000"
負債コスト,0.6
株主資本コスト,5.3
時価総額,"10,856,068,000"
DPS,0
EV,"9,730,068,000"
EBITDA,"1,057,000,000"
留保利益,"1,147,000,000"
従業員数,218
一人当たり売上高,"13,784,404"
一人当たり営業利益,"4,266,055"
一人当たり営業CF,"2,857,798"
一日当たり売上高,"8,232,877"
一日当たり売上原価,"2,479,452"
流動比率,192.3
当座比率,168.6
自己資本比率,37.2
固定比率,79.9
固定長期適合率,48.8
ギアリング比率,163.3
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,14.3
損益分岐点比率,55.7
安全余裕率,44.3
ICR,58.1
EBITDA負債倍率,-1.1
売上高原価率,30.1
売上総利益率,69.9
売上高販管費率,38.9
売上高営業利益率,30.9
売上高金利負担率,0.5
売上高経常利益率,30.3
売上高当期純利益率,20.0
総資本税引前当期純利益率,11.4
ROA,11.7
ROE,20.2
ROIC,11.0
CFROI,11.3
CFマージン,20.7
EBITDAマージン,35.2
WACC,3.1
EVAスプレッド,7.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.4
PER,18.0
EPS,23.0
株式益回り,5.5
PCFR,17.4
PSR,3.6
ミックス係数,62.2
EV/EBITDA倍率,9.2
総資産回転率,0.4
固定資産回転率,1.2
有形固定資産回転率,41.2
投下資本回転率,0.5
資本生産性,16.9
売上債権回転期間,144.4
棚卸資産回転期間,0.0
仕入債務回転期間,544.1
CCC,-399.7
