﻿,株式会社アオキスーパー
分析対象年,2022
証券コード,9977
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Aoki Super Co., LTD."
資産合計,"30,125,000,000"
流動資産,"12,139,000,000"
当座資産,"9,676,000,000"
現金及び預金,"9,676,000,000"
売上債権,0
棚卸資産,"1,606,000,000"
固定資産,"17,986,000,000"
有形固定資産,"13,126,000,000"
負債合計,"8,368,000,000"
流動負債,"6,434,000,000"
仕入債務,"4,830,000,000"
固定負債,"1,934,000,000"
有利子負債,0
純資産合計,"21,757,000,000"
株主資本,"21,742,000,000"
自己資本,"21,742,000,000"
売上高,"95,430,000,000"
売上原価,"80,785,000,000"
売上総利益,"14,645,000,000"
販管費,"13,654,000,000"
営業利益,"991,000,000"
営業外損益,"95,000,000"
営業外収益,"98,000,000"
営業外費用,"3,000,000"
受取利息,"24,000,000"
支払利息,0
経常利益,"1,085,000,000"
特別損益,"-141,000,000"
特別利益,"28,000,000"
特別損失,"169,000,000"
税引前利益,"944,000,000"
法人税等,"331,000,000"
当期純利益,"613,000,000"
営業CF,"-5,227,000,000"
減価償却費,"1,188,000,000"
配当金支払額,"406,000,000"
投資CF,"-2,685,000,000"
財務CF,"-545,000,000"
株価,"2,850"
発行済株式数,"6,250,000"
運転資本,"-3,224,000,000"
投下資本,"21,742,000,000"
損益分岐点売上高,"89,241,830,065"
事業利益,"1,088,000,000"
実効税率,35.1
NOPAT,"643,159,000"
負債コスト,0.0
株主資本コスト,0.7
時価総額,"17,810,375,000"
DPS,65
EV,"8,134,375,000"
EBITDA,"2,179,000,000"
留保利益,"19,492,000,000"
従業員数,913
一人当たり売上高,"104,523,549"
一人当たり営業利益,"1,085,433"
一人当たり営業CF,"-5,725,082"
一日当たり売上高,"261,452,055"
一日当たり売上原価,"221,328,767"
流動比率,188.7
当座比率,150.4
自己資本比率,72.2
固定比率,82.7
固定長期適合率,75.9
ギアリング比率,38.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,64.7
損益分岐点比率,93.5
安全余裕率,6.5
ICR,nan
EBITDA負債倍率,-4.4
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,14.3
売上高営業利益率,1.0
売上高金利負担率,0.0
売上高経常利益率,1.1
売上高当期純利益率,0.6
総資本税引前当期純利益率,3.1
ROA,3.6
ROE,2.8
ROIC,3.0
CFROI,-24.0
CFマージン,-5.5
EBITDAマージン,2.3
WACC,0.7
EVAスプレッド,2.3
DOE,1.9
配当性向,66.2
配当利回り,2.3
PBR,0.8
PER,29.1
EPS,98.1
株式益回り,3.4
PCFR,-3.4
PSR,0.2
ミックス係数,23.8
EV/EBITDA倍率,3.7
総資産回転率,3.2
固定資産回転率,5.3
有形固定資産回転率,7.3
投下資本回転率,4.4
資本生産性,4.6
売上債権回転期間,0.0
棚卸資産回転期間,7.3
仕入債務回転期間,21.8
CCC,-14.6
