﻿,株式会社杉村倉庫
分析対象年,2022
証券コード,9307
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Sugimura Warehouse Co., Ltd."
資産合計,"21,907,511,000"
流動資産,"6,966,282,000"
当座資産,"4,084,827,000"
現金及び預金,"2,908,958,000"
売上債権,"1,175,869,000"
棚卸資産,0
固定資産,"14,941,229,000"
有形固定資産,"12,617,699,000"
負債合計,"7,365,455,000"
流動負債,"1,973,774,000"
仕入債務,"362,669,000"
固定負債,"5,391,680,000"
有利子負債,"4,960,794,000"
純資産合計,"14,542,056,000"
株主資本,"14,339,616,000"
自己資本,"14,539,748,000"
売上高,"10,191,849,000"
売上原価,"8,040,079,000"
売上総利益,"2,151,770,000"
販管費,"976,035,000"
営業利益,"1,175,735,000"
営業外損益,"-32,956,000"
営業外収益,"69,021,000"
営業外費用,"101,977,000"
受取利息,"2,000"
支払利息,"63,508,000"
経常利益,"1,142,779,000"
特別損益,"-9,261,000"
特別利益,0
特別損失,"9,261,000"
税引前利益,"1,133,518,000"
法人税等,"333,235,000"
当期純利益,"800,282,000"
営業CF,"1,564,366,000"
減価償却費,"849,485,000"
配当金支払額,"129,847,000"
投資CF,"-291,609,000"
財務CF,"-1,700,766,000"
株価,736
発行済株式数,"16,408,110"
運転資本,"813,200,000"
投下資本,"19,300,410,000"
損益分岐点売上高,"4,625,758,294"
事業利益,"1,244,756,000"
実効税率,29.4
NOPAT,"830,068,910"
負債コスト,1.3
株主資本コスト,5.3
時価総額,"12,084,277,669"
DPS,8
EV,"14,136,113,669"
EBITDA,"2,025,220,000"
留保利益,"9,524,125,000"
従業員数,371
一人当たり売上高,"27,471,291"
一人当たり営業利益,"3,169,097"
一人当たり営業CF,"4,216,620"
一日当たり売上高,"27,922,874"
一日当たり売上原価,"22,027,614"
流動比率,352.9
当座比率,207.0
自己資本比率,66.4
固定比率,102.7
固定長期適合率,75.0
ギアリング比率,50.7
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,43.5
損益分岐点比率,45.4
安全余裕率,54.6
ICR,18.5
EBITDA負債倍率,1.0
売上高原価率,78.9
売上総利益率,21.1
売上高販管費率,9.6
売上高営業利益率,11.5
売上高金利負担率,0.6
売上高経常利益率,11.2
売上高当期純利益率,7.9
総資本税引前当期純利益率,5.2
ROA,5.7
ROE,5.5
ROIC,4.3
CFROI,8.1
CFマージン,15.3
EBITDAマージン,19.9
WACC,4.2
EVAスプレッド,0.1
DOE,0.9
配当性向,16.2
配当利回り,1.1
PBR,0.8
PER,15.1
EPS,48.8
株式益回り,6.6
PCFR,7.7
PSR,1.2
ミックス係数,12.5
EV/EBITDA倍率,7.0
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.5
資本生産性,6.1
売上債権回転期間,42.1
棚卸資産回転期間,0.0
仕入債務回転期間,16.5
CCC,25.6
