﻿,株式会社新日本建物
分析対象年,2022
証券コード,8893
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"SHIN-NIHONTATEMONOCO.,LTD."
資産合計,"20,419,391,000"
流動資産,"19,145,378,000"
当座資産,"7,029,853,000"
現金及び預金,"7,029,853,000"
売上債権,0
棚卸資産,"1,063,000"
固定資産,"1,270,289,000"
有形固定資産,"610,974,000"
負債合計,"12,806,844,000"
流動負債,"5,237,968,000"
仕入債務,0
固定負債,"7,568,875,000"
有利子負債,"11,845,218,000"
純資産合計,"7,612,547,000"
株主資本,"7,523,664,000"
自己資本,"7,612,546,000"
売上高,"19,468,361,000"
売上原価,"15,798,414,000"
売上総利益,"3,669,947,000"
販管費,"1,935,892,000"
営業利益,"1,734,055,000"
営業外損益,"-218,780,000"
営業外収益,"29,873,000"
営業外費用,"248,653,000"
受取利息,"14,068,000"
支払利息,"244,085,000"
経常利益,"1,515,274,000"
特別損益,"-108,634,000"
特別利益,"27,895,000"
特別損失,"136,529,000"
税引前利益,"1,406,640,000"
法人税等,"170,477,000"
当期純利益,"1,236,162,000"
営業CF,"4,540,447,000"
減価償却費,"38,345,000"
配当金支払額,"437,851,000"
投資CF,"168,461,000"
財務CF,"-2,612,840,000"
株価,403
発行済株式数,"19,914,617"
運転資本,"1,063,000"
投下資本,"19,368,882,000"
損益分岐点売上高,"10,242,814,815"
事業利益,"1,763,927,000"
実効税率,12.1
NOPAT,"1,524,234,345"
負債コスト,2.1
株主資本コスト,3.9
時価総額,"8,025,590,651"
DPS,22
EV,"12,840,955,651"
EBITDA,"1,772,400,000"
留保利益,"6,721,256,000"
従業員数,44
一人当たり売上高,"442,462,750"
一人当たり営業利益,"39,410,341"
一人当たり営業CF,"103,191,977"
一日当たり売上高,"53,337,975"
一日当たり売上原価,"43,283,326"
流動比率,365.5
当座比率,134.2
自己資本比率,37.3
固定比率,16.7
固定長期適合率,8.4
ギアリング比率,168.2
DEレシオ,1.6
財務レバレッジ,2.7
総資本留保利益率,32.9
損益分岐点比率,52.6
安全余裕率,47.4
ICR,7.1
EBITDA負債倍率,2.7
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,9.9
売上高営業利益率,8.9
売上高金利負担率,1.3
売上高経常利益率,7.8
売上高当期純利益率,6.3
総資本税引前当期純利益率,6.9
ROA,8.6
ROE,16.2
ROIC,7.9
CFROI,23.4
CFマージン,23.3
EBITDAマージン,9.1
WACC,2.6
EVAスプレッド,5.3
DOE,5.8
配当性向,35.4
配当利回り,5.5
PBR,1.1
PER,6.5
EPS,62.1
株式益回り,15.4
PCFR,1.8
PSR,0.4
ミックス係数,6.8
EV/EBITDA倍率,7.2
総資産回転率,1.0
固定資産回転率,15.3
有形固定資産回転率,31.9
投下資本回転率,1.0
資本生産性,9.0
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
