,2018,2019,2020,2021,2022,企業数
全業種,8.1,11.6,11.5,14.2,9.2,"3,079"
水産・農林業,6.1,7.6,6.9,7.8,8.4,11
卸売業,9.0,10.9,10.0,9.1,10.9,285
食料品,5.6,5.8,5.7,6.0,7.0,108
建設業,11.4,14.4,14.0,10.8,10.8,142
非鉄金属,10.1,10.3,10.4,9.5,13.3,31
鉱業,12.6,18.4,20.0,12.2,21.6,5
機械,8.7,10.7,9.9,7.4,9.1,203
サービス業,6.1,7.1,7.5,6.3,7.2,428
金属製品,9.6,11.5,11.2,10.7,10.6,82
情報・通信業,6.8,6.3,5.7,5.1,5.8,437
医薬品,7.7,7.0,5.5,5.2,6.2,45
不動産業,12.9,14.3,13.2,11.5,12.6,125
陸運業,7.0,7.7,8.5,8.3,9.0,53
小売業,5.7,9.2,7.9,7.8,7.8,264
化学,8.7,39.8,46.1,100.7,9.2,198
繊維製品,7.9,8.2,7.3,7.8,8.8,41
電気機器,6.4,8.8,8.1,7.2,9.6,213
ガラス・土石製品,12.9,23.2,17.7,9.7,12.4,48
輸送用機器,12.0,11.8,13.6,9.0,12.0,69
石油・石炭製品,15.5,14.7,6.2,14.1,28.7,9
パルプ・紙,6.6,7.5,9.4,9.6,12.0,22
その他製品,8.5,9.3,9.8,8.9,9.7,100
精密機器,8.1,9.3,7.7,6.3,10.1,42
ゴム製品,7.9,9.5,8.4,9.3,11.4,15
鉄鋼,10.4,11.6,12.5,9.5,15.4,37
倉庫・運輸関連,7.9,10.1,10.4,9.8,12.3,34
海運業,14.0,22.9,24.0,43.2,68.6,11
空運業,8.0,9.2,9.2,12.7,12.5,2
電気・ガス業,10.4,7.9,10.1,8.4,7.8,19
