,2019,2020,2021,2022,2023,企業数
全業種,2.2,4.8,6.9,2.6,2.8,"3,715"
水産・農林業,0.7,0.7,0.8,0.8,0.8,11
卸売業,0.4,0.4,0.6,0.5,0.5,320
食料品,1.0,0.8,0.9,0.8,0.8,128
建設業,0.4,0.4,0.6,0.5,0.4,163
非鉄金属,0.8,0.7,0.9,0.8,0.8,34
鉱業,0.6,0.6,0.5,0.5,0.5,6
機械,1.0,0.8,1.4,1.0,1.1,227
サービス業,1.8,1.7,2.5,1.9,1.8,548
金属製品,0.7,0.6,0.5,0.5,0.6,92
情報・通信業,3.5,3.7,4.4,2.7,2.6,595
医薬品,49.9,179.1,270.0,61.4,78.2,72
不動産業,1.7,1.6,2.0,1.6,1.6,140
陸運業,1.5,1.2,1.8,1.5,1.3,64
小売業,0.8,0.7,0.9,0.9,0.9,335
化学,1.0,1.0,1.2,1.0,0.9,209
繊維製品,0.7,0.7,1.0,0.8,0.9,50
電気機器,1.1,1.1,1.7,1.3,1.2,240
ガラス・土石製品,0.7,0.7,0.9,0.8,0.9,57
輸送用機器,0.4,0.4,0.5,0.4,0.4,87
石油・石炭製品,0.6,0.6,0.7,0.5,0.5,10
パルプ・紙,0.5,0.5,0.6,0.4,0.4,25
その他製品,0.6,0.6,0.7,0.7,0.8,112
精密機器,4.1,3.3,3.6,2.9,2.6,49
ゴム製品,0.8,0.6,0.7,0.6,0.7,18
鉄鋼,0.5,0.4,0.5,0.4,0.4,42
倉庫・運輸関連,0.6,0.6,0.6,0.6,0.6,39
海運業,1.3,1.6,1.8,1.6,1.4,11
空運業,0.6,0.5,1.4,1.1,0.7,6
電気・ガス業,1.4,1.4,2.2,1.7,1.4,25
