﻿,株式会社精養軒
分析対象年,2022
証券コード,9734
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,KabushikiKaishaSeiyoken.
資産合計,"5,051,615,000"
流動資産,"3,487,841,000"
当座資産,"3,432,691,000"
現金及び預金,"3,304,267,000"
売上債権,"28,424,000"
棚卸資産,"16,344,000"
固定資産,"1,563,774,000"
有形固定資産,"974,498,000"
負債合計,"3,075,696,000"
流動負債,"257,144,000"
仕入債務,"17,664,000"
固定負債,"2,818,552,000"
有利子負債,"4,199,000"
純資産合計,"1,975,919,000"
株主資本,"1,743,145,000"
自己資本,"1,975,919,000"
売上高,"913,495,000"
売上原価,"652,634,000"
売上総利益,"260,861,000"
販管費,"1,167,848,000"
営業利益,"-906,987,000"
営業外損益,"445,593,000"
営業外収益,"452,799,000"
営業外費用,"7,206,000"
受取利息,"433,000"
支払利息,0
経常利益,"-461,395,000"
特別損益,"-13,837,000"
特別利益,"2,793,000"
特別損失,"16,630,000"
税引前利益,"-475,232,000"
法人税等,"1,010,000"
当期純利益,"-476,242,000"
営業CF,"-350,505,000"
減価償却費,"43,013,000"
配当金支払額,"62,000"
投資CF,"419,915,000"
財務CF,"-2,128,000"
株価,759
発行済株式数,"2,628,000"
運転資本,"27,104,000"
投下資本,"1,747,344,000"
損益分岐点売上高,"4,083,384,615"
事業利益,"-454,189,000"
実効税率,-0.2
NOPAT,"-908,800,974"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"1,994,652,000"
DPS,0
EV,"-1,305,416,000"
EBITDA,"-863,974,000"
留保利益,"1,860,950,000"
従業員数,163
一人当たり売上高,"5,604,264"
一人当たり営業利益,"-5,564,337"
一人当たり営業CF,"-2,150,337"
一日当たり売上高,"2,502,726"
一日当たり売上原価,"1,788,038"
流動比率,1356.4
当座比率,1334.9
自己資本比率,39.1
固定比率,79.1
固定長期適合率,32.6
ギアリング比率,155.7
DEレシオ,0.0
財務レバレッジ,2.6
総資本留保利益率,36.8
損益分岐点比率,447.0
安全余裕率,-347.0
ICR,nan
EBITDA負債倍率,3.8
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,127.8
売上高営業利益率,-99.3
売上高金利負担率,0.0
売上高経常利益率,-50.5
売上高当期純利益率,-52.1
総資本税引前当期純利益率,-9.4
ROA,-9.0
ROE,-24.1
ROIC,-52.0
CFROI,-20.1
CFマージン,-38.4
EBITDAマージン,-94.6
WACC,3.1
EVAスプレッド,-55.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-4.2
EPS,-181.2
株式益回り,-23.9
PCFR,-5.7
PSR,2.2
ミックス係数,-4.2
EV/EBITDA倍率,1.5
総資産回転率,0.2
固定資産回転率,0.6
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,-51.9
売上債権回転期間,11.4
棚卸資産回転期間,9.1
仕入債務回転期間,9.9
CCC,10.6
