,2019,2020,2021,2022,2023,企業数
全業種,0.4,120.6,167.1,121.0,113.4,"3,715"
水産・農林業,0.0,133.9,141.0,124.5,112.4,11
卸売業,0.0,131.2,169.3,145.6,131.8,320
食料品,0.0,121.8,134.0,105.0,108.3,128
建設業,0.0,136.3,176.5,140.8,123.9,163
非鉄金属,0.0,91.8,160.0,131.5,125.0,34
鉱業,0.0,81.6,118.3,141.2,198.5,6
機械,0.6,119.7,175.8,120.4,120.7,227
サービス業,0.0,127.5,182.0,120.0,107.6,548
金属製品,0.0,105.1,151.1,104.2,101.6,92
情報・通信業,0.0,151.7,173.9,116.7,107.0,595
医薬品,0.0,125.0,118.7,85.5,87.1,72
不動産業,0.0,110.3,145.3,117.2,122.2,140
陸運業,0.0,134.4,148.8,118.8,110.4,64
小売業,0.0,80.8,140.7,104.1,99.7,335
化学,1.0,123.1,200.7,126.9,108.8,209
繊維製品,3.0,113.8,139.1,108.3,101.5,50
電気機器,3.7,116.7,219.0,147.9,132.4,240
ガラス・土石製品,0.0,120.8,192.1,140.7,136.1,57
輸送用機器,1.0,78.5,122.8,88.8,89.8,87
石油・石炭製品,0.0,92.2,143.7,106.8,87.2,10
パルプ・紙,0.0,118.9,139.9,101.7,98.6,25
その他製品,0.0,108.8,138.9,110.2,121.3,112
精密機器,0.0,142.9,184.6,138.5,118.5,49
ゴム製品,0.0,94.7,111.3,84.8,114.0,18
鉄鋼,0.0,80.6,121.2,106.5,115.3,42
倉庫・運輸関連,0.0,102.3,130.5,114.2,114.2,39
海運業,0.0,71.4,141.0,226.7,251.8,11
空運業,0.0,140.1,107.1,79.8,72.6,6
電気・ガス業,0.0,122.3,155.2,121.7,104.8,25
