﻿,株式会社シイエヌエス
分析対象年,2023
証券コード,4076
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"CNS Co.,Ltd."
資産合計,"4,547,178,000"
流動資産,"3,951,049,000"
当座資産,"3,163,473,000"
現金及び預金,"3,163,473,000"
売上債権,0
棚卸資産,"15,083,000"
固定資産,"596,129,000"
有形固定資産,"71,695,000"
負債合計,"1,206,069,000"
流動負債,"794,989,000"
仕入債務,"377,492,000"
固定負債,"411,080,000"
有利子負債,"13,404,000"
純資産合計,"3,341,108,000"
株主資本,"3,341,108,000"
自己資本,"3,341,108,000"
売上高,"5,989,475,000"
売上原価,"4,483,412,000"
売上総利益,"1,506,063,000"
販管費,"946,965,000"
営業利益,"559,098,000"
営業外損益,"28,577,000"
営業外収益,"29,315,000"
営業外費用,"738,000"
受取利息,"39,000"
支払利息,"250,000"
経常利益,"587,675,000"
特別損益,"1,545,000"
特別利益,"1,545,000"
特別損失,0
税引前利益,"589,220,000"
法人税等,"156,122,000"
当期純利益,"433,098,000"
営業CF,"352,804,000"
減価償却費,"29,810,000"
配当金支払額,"130,770,000"
投資CF,"-125,969,000"
財務CF,"-132,918,000"
株価,"1,515"
発行済株式数,"2,906,000"
運転資本,"-362,409,000"
投下資本,"3,354,512,000"
損益分岐点売上高,"3,772,768,924"
事業利益,"588,413,000"
実効税率,26.5
NOPAT,"410,937,030"
負債コスト,1.9
株主資本コスト,4.8
時価総額,"4,402,590,000"
DPS,45
EV,"1,252,521,000"
EBITDA,"588,908,000"
留保利益,"2,427,658,000"
従業員数,242
一人当たり売上高,"24,749,897"
一人当たり営業利益,"2,310,322"
一人当たり営業CF,"1,457,868"
一日当たり売上高,"16,409,521"
一日当たり売上原価,"12,283,321"
流動比率,497.0
当座比率,397.9
自己資本比率,73.5
固定比率,17.8
固定長期適合率,15.9
ギアリング比率,36.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,53.4
損益分岐点比率,63.0
安全余裕率,37.0
ICR,2236.4
EBITDA負債倍率,-5.3
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,15.8
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,7.2
総資本税引前当期純利益率,13.0
ROA,12.9
ROE,13.0
ROIC,12.3
CFROI,10.5
CFマージン,5.9
EBITDAマージン,9.8
WACC,4.8
EVAスプレッド,7.5
DOE,3.9
配当性向,30.2
配当利回り,3.0
PBR,1.3
PER,10.2
EPS,149.0
株式益回り,9.8
PCFR,12.5
PSR,0.7
ミックス係数,13.4
EV/EBITDA倍率,2.1
総資産回転率,1.3
固定資産回転率,10.0
有形固定資産回転率,83.5
投下資本回転率,1.8
資本生産性,16.7
売上債権回転期間,0.0
棚卸資産回転期間,1.2
仕入債務回転期間,30.7
CCC,-29.5
