﻿,野村マイクロ・サイエンス株式会社
分析対象年,2022
証券コード,6254
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"Nomura Micro Science Co.,Ltd."
資産合計,"27,091,448,000"
流動資産,"23,360,547,000"
当座資産,"16,664,788,000"
現金及び預金,"10,082,937,000"
売上債権,"6,581,851,000"
棚卸資産,"1,316,444,000"
固定資産,"3,730,900,000"
有形固定資産,"1,922,694,000"
負債合計,"11,159,061,000"
流動負債,"10,719,582,000"
仕入債務,"4,716,630,000"
固定負債,"439,478,000"
有利子負債,"2,688,618,000"
純資産合計,"15,932,386,000"
株主資本,"14,793,312,000"
自己資本,"15,800,429,000"
売上高,"31,901,277,000"
売上原価,"24,244,717,000"
売上総利益,"7,656,560,000"
販管費,"3,223,424,000"
営業利益,"4,433,136,000"
営業外損益,"148,716,000"
営業外収益,"182,058,000"
営業外費用,"33,342,000"
受取利息,"18,980,000"
支払利息,"31,308,000"
経常利益,"4,581,851,000"
特別損益,"-3,433,000"
特別利益,"587,000"
特別損失,"4,020,000"
税引前利益,"4,578,418,000"
法人税等,"1,286,912,000"
当期純利益,"3,291,506,000"
営業CF,"1,132,448,000"
減価償却費,"172,236,000"
配当金支払額,"871,577,000"
投資CF,"134,006,000"
財務CF,"-881,822,000"
株価,"4,205"
発行済株式数,"10,152,000"
運転資本,"3,181,665,000"
投下資本,"17,481,930,000"
損益分岐点売上高,"13,430,933,333"
事業利益,"4,615,193,000"
実効税率,28.1
NOPAT,"3,187,424,784"
負債コスト,1.2
株主資本コスト,6.0
時価総額,"42,690,784,320"
DPS,86
EV,"35,296,465,320"
EBITDA,"4,605,372,000"
留保利益,"11,872,435,000"
従業員数,457
一人当たり売上高,"69,805,858"
一人当たり営業利益,"9,700,516"
一人当たり営業CF,"2,478,004"
一日当たり売上高,"87,400,759"
一日当たり売上原価,"66,423,882"
流動比率,217.9
当座比率,155.5
自己資本比率,58.3
固定比率,23.4
固定長期適合率,22.8
ギアリング比率,70.6
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,43.8
損益分岐点比率,42.1
安全余裕率,57.9
ICR,141.6
EBITDA負債倍率,-1.6
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,10.1
売上高営業利益率,13.9
売上高金利負担率,0.1
売上高経常利益率,14.4
売上高当期純利益率,10.3
総資本税引前当期純利益率,16.9
ROA,17.0
ROE,20.8
ROIC,18.2
CFROI,6.5
CFマージン,3.5
EBITDAマージン,14.4
WACC,5.3
EVAスプレッド,12.9
DOE,5.9
配当性向,26.5
配当利回り,2.0
PBR,2.7
PER,13.0
EPS,324.2
株式益回り,7.7
PCFR,37.7
PSR,1.3
ミックス係数,34.8
EV/EBITDA倍率,7.7
総資産回転率,1.2
固定資産回転率,8.6
有形固定資産回転率,16.6
投下資本回転率,1.8
資本生産性,25.4
売上債権回転期間,75.3
棚卸資産回転期間,19.8
仕入債務回転期間,71.0
CCC,24.1
