,2018,2019,2020,2021,2022,企業数
全業種,27.7,28.4,29.7,29.6,28.9,"3,316"
水産・農林業,36.9,37.0,39.3,36.9,35.8,11
卸売業,25.9,26.4,27.0,26.6,26.8,298
食料品,25.2,25.7,26.8,26.6,25.6,120
建設業,18.3,17.6,19.5,18.5,19.0,154
非鉄金属,34.0,36.1,37.6,36.4,35.2,33
鉱業,22.0,17.4,19.2,19.5,13.6,6
機械,21.0,21.2,22.8,23.3,22.6,211
サービス業,29.0,30.3,32.6,32.7,32.2,471
金属製品,22.8,23.5,23.6,23.7,23.0,82
情報・通信業,20.4,20.7,21.7,21.3,21.4,423
医薬品,18.2,17.6,18.4,22.2,21.3,57
不動産業,53.9,53.8,54.8,53.4,54.0,139
陸運業,41.3,40.3,41.1,43.1,42.7,64
小売業,35.2,36.0,38.1,40.4,39.5,319
化学,22.2,23.5,24.2,23.7,22.8,199
繊維製品,27.1,28.9,31.6,32.6,32.6,47
電気機器,24.3,26.2,26.7,25.0,23.3,221
ガラス・土石製品,26.2,25.6,26.9,25.3,23.5,55
輸送用機器,29.4,32.0,33.0,34.1,32.8,85
石油・石炭製品,39.3,43.4,46.5,43.8,41.8,9
パルプ・紙,30.3,31.7,33.6,31.7,30.2,24
その他製品,27.7,29.1,29.5,29.1,26.4,103
精密機器,27.8,27.8,28.2,28.0,24.9,48
ゴム製品,28.6,31.8,33.0,30.4,28.8,19
鉄鋼,23.3,25.3,26.3,26.1,26.5,39
倉庫・運輸関連,37.2,34.7,36.7,35.6,33.5,38
海運業,65.1,65.8,68.6,66.3,54.4,11
空運業,35.8,36.5,38.3,46.2,52.8,5
電気・ガス業,52.7,54.6,54.7,55.4,56.4,25
