﻿,株式会社ステムセル研究所
分析対象年,2021
証券コード,7096
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,StemCell Institute Inc.
資産合計,"3,958,493,000"
流動資産,"3,150,311,000"
当座資産,"3,023,574,000"
現金及び預金,"2,743,484,000"
売上債権,"280,090,000"
棚卸資産,"32,116,000"
固定資産,"808,181,000"
有形固定資産,"576,590,000"
負債合計,"2,636,284,000"
流動負債,"2,588,902,000"
仕入債務,"20,999,000"
固定負債,"47,381,000"
有利子負債,0
純資産合計,"1,322,209,000"
株主資本,"1,322,209,000"
自己資本,"1,322,209,000"
売上高,"1,409,515,000"
売上原価,"485,308,000"
売上総利益,"924,207,000"
販管費,"837,328,000"
営業利益,"86,879,000"
営業外損益,"5,528,000"
営業外収益,"5,528,000"
営業外費用,0
受取利息,"97,000"
支払利息,0
経常利益,"92,407,000"
特別損益,"-961,000"
特別利益,0
特別損失,"961,000"
税引前利益,"91,446,000"
法人税等,"29,074,000"
当期純利益,"62,371,000"
営業CF,"238,996,000"
減価償却費,"32,781,000"
配当金支払額,0
投資CF,"-520,262,000"
財務CF,0
株価,nan
発行済株式数,"4,867,100"
運転資本,"291,207,000"
投下資本,"1,322,209,000"
損益分岐点売上高,"1,276,414,634"
事業利益,"92,407,000"
実効税率,31.8
NOPAT,"59,251,478"
負債コスト,0.0
株主資本コスト,13.7
時価総額,nan
DPS,0
EV,nan
EBITDA,"119,660,000"
留保利益,"687,569,000"
従業員数,79
一人当たり売上高,"17,841,962"
一人当たり営業利益,"1,099,734"
一人当たり営業CF,"3,025,266"
一日当たり売上高,"3,861,685"
一日当たり売上原価,"1,329,611"
流動比率,121.7
当座比率,116.8
自己資本比率,33.4
固定比率,61.1
固定長期適合率,59.0
ギアリング比率,199.4
DEレシオ,0.0
財務レバレッジ,3.0
総資本留保利益率,17.4
損益分岐点比率,90.6
安全余裕率,9.4
ICR,nan
EBITDA負債倍率,-22.9
売上高原価率,34.4
売上総利益率,65.6
売上高販管費率,59.4
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.4
総資本税引前当期純利益率,2.3
ROA,2.3
ROE,4.7
ROIC,4.5
CFROI,18.1
CFマージン,17.0
EBITDAマージン,8.5
WACC,13.7
EVAスプレッド,-9.2
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,12.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,1.7
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,6.6
売上債権回転期間,72.5
棚卸資産回転期間,24.2
仕入債務回転期間,15.8
CCC,80.9
