,2018,2019,2020,2021,2022,企業数
全業種,nan,3.6,3.7,3.2,3.1,"3,235"
水産・農林業,nan,3.4,3.8,4.7,6.2,11
卸売業,nan,1.0,1.0,1.0,1.1,246
食料品,nan,4.4,4.1,3.8,3.7,118
建設業,nan,1.8,1.7,1.8,1.7,109
非鉄金属,nan,5.6,5.8,3.8,4.3,29
鉱業,nan,5.3,5.4,6.2,6.0,6
機械,nan,4.3,4.7,4.2,3.9,215
サービス業,nan,2.6,2.7,2.3,2.4,472
金属製品,nan,4.5,5.0,3.1,4.0,88
情報・通信業,nan,2.5,2.9,2.2,2.2,461
医薬品,nan,3.7,4.1,4.2,4.8,64
不動産業,nan,3.7,3.7,3.5,2.3,104
陸運業,nan,8.6,9.2,8.8,6.6,62
小売業,nan,3.2,3.1,2.5,2.5,310
化学,nan,5.3,5.7,5.0,4.7,204
繊維製品,nan,4.7,3.9,3.9,4.2,46
電気機器,nan,4.1,4.5,3.8,3.8,229
ガラス・土石製品,nan,4.8,5.1,4.6,4.0,57
輸送用機器,nan,5.1,5.8,4.6,4.3,86
石油・石炭製品,nan,2.4,3.0,3.1,2.4,9
パルプ・紙,nan,5.0,5.0,5.5,4.0,25
その他製品,nan,3.8,3.8,3.0,3.2,100
精密機器,nan,5.0,5.8,4.9,3.9,47
ゴム製品,nan,6.6,6.2,5.3,4.9,19
鉄鋼,nan,4.4,4.8,5.4,4.0,41
倉庫・運輸関連,nan,3.9,6.0,4.8,3.3,37
海運業,nan,12.3,21.4,24.2,5.7,11
空運業,nan,13.3,11.5,11.8,9.6,4
電気・ガス業,nan,11.4,12.2,13.2,11.1,25
