﻿,セコム株式会社
分析対象年,2023
証券コード,9735
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SECOM CO., LTD."
資産合計,"1,989,062,000,000"
流動資産,"1,007,547,000,000"
当座資産,"706,196,000,000"
現金及び預金,"522,396,000,000"
売上債権,"157,475,000,000"
棚卸資産,"45,696,000,000"
固定資産,"981,515,000,000"
有形固定資産,"403,837,000,000"
負債合計,"673,015,000,000"
流動負債,"377,482,000,000"
仕入債務,"46,985,000,000"
固定負債,"295,533,000,000"
有利子負債,"64,283,000,000"
純資産合計,"1,316,047,000,000"
株主資本,"1,128,343,000,000"
自己資本,"1,164,424,000,000"
売上高,"1,101,307,000,000"
売上原価,"758,850,000,000"
売上総利益,"342,457,000,000"
販管費,"205,757,000,000"
営業利益,"136,700,000,000"
営業外損益,"19,423,000,000"
営業外収益,"23,326,000,000"
営業外費用,"3,903,000,000"
受取利息,"1,595,000,000"
支払利息,"869,000,000"
経常利益,"156,124,000,000"
特別損益,"-2,756,000,000"
特別利益,"2,474,000,000"
特別損失,"5,230,000,000"
税引前利益,"153,367,000,000"
法人税等,"57,282,000,000"
当期純利益,"106,126,000,000"
営業CF,"146,426,000,000"
減価償却費,"62,514,000,000"
配当金支払額,"39,060,000,000"
投資CF,"-70,446,000,000"
財務CF,"-77,836,000,000"
株価,"8,164"
発行済株式数,"233,299,898"
運転資本,"156,186,000,000"
投下資本,"1,192,626,000,000"
損益分岐点売上高,"661,598,070,740"
事業利益,"160,027,000,000"
実効税率,30.8
NOPAT,"94,596,400,000"
負債コスト,1.4
株主資本コスト,7.2
時価総額,"1,904,660,367,272"
DPS,167
EV,"1,446,547,367,272"
EBITDA,"199,214,000,000"
留保利益,"1,136,874,000,000"
従業員数,"65,087"
一人当たり売上高,"16,920,537"
一人当たり営業利益,"2,100,266"
一人当たり営業CF,"2,249,697"
一日当たり売上高,"3,017,279,452"
一日当たり売上原価,"2,079,041,096"
流動比率,266.9
当座比率,187.1
自己資本比率,58.5
固定比率,74.6
固定長期適合率,60.9
ギアリング比率,57.8
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,57.2
損益分岐点比率,60.1
安全余裕率,39.9
ICR,157.3
EBITDA負債倍率,-2.3
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,18.7
売上高営業利益率,12.4
売上高金利負担率,0.1
売上高経常利益率,14.2
売上高当期純利益率,8.7
総資本税引前当期純利益率,7.7
ROA,8.0
ROE,8.3
ROIC,7.9
CFROI,12.3
CFマージン,13.3
EBITDAマージン,18.1
WACC,7.0
EVAスプレッド,0.9
DOE,3.5
配当性向,40.7
配当利回り,2.1
PBR,1.4
PER,19.8
EPS,411.9
株式益回り,5.0
PCFR,13.0
PSR,1.7
ミックス係数,28.7
EV/EBITDA倍率,7.3
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,2.7
投下資本回転率,0.9
資本生産性,11.5
売上債権回転期間,52.2
棚卸資産回転期間,22.0
仕入債務回転期間,22.6
CCC,51.6
