﻿,ビジョナル株式会社
分析対象年,2023
証券コード,4194
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Visional, Inc."
資産合計,"57,873,000,000"
流動資産,"48,902,000,000"
当座資産,"46,321,000,000"
現金及び預金,"41,170,000,000"
売上債権,"5,151,000,000"
棚卸資産,0
固定資産,"8,971,000,000"
有形固定資産,"845,000,000"
負債合計,"18,744,000,000"
流動負債,"16,328,000,000"
仕入債務,0
固定負債,"2,415,000,000"
有利子負債,"39,000,000"
純資産合計,"39,129,000,000"
株主資本,"38,905,000,000"
自己資本,"38,989,000,000"
売上高,"56,273,000,000"
売上原価,"5,815,000,000"
売上総利益,"50,458,000,000"
販管費,"37,233,000,000"
営業利益,"13,225,000,000"
営業外損益,"1,148,000,000"
営業外収益,"1,157,000,000"
営業外費用,"9,000,000"
受取利息,0
支払利息,0
経常利益,"14,373,000,000"
特別損益,"3,000,000"
特別利益,"6,000,000"
特別損失,"3,000,000"
税引前利益,"14,377,000,000"
法人税等,"4,449,000,000"
当期純利益,"9,928,000,000"
営業CF,"11,024,000,000"
減価償却費,"729,000,000"
配当金支払額,0
投資CF,"-870,000,000"
財務CF,"-346,000,000"
株価,"7,810"
発行済株式数,"39,096,200"
運転資本,"5,151,000,000"
投下資本,"38,944,000,000"
損益分岐点売上高,"41,508,361,204"
事業利益,"14,382,000,000"
実効税率,30.9
NOPAT,"9,138,475,000"
負債コスト,0.0
株主資本コスト,8.0
時価総額,"305,341,322,000"
DPS,0
EV,"264,210,322,000"
EBITDA,"13,954,000,000"
留保利益,"22,314,000,000"
従業員数,"1,550"
一人当たり売上高,"36,305,161"
一人当たり営業利益,"8,532,258"
一人当たり営業CF,"7,112,258"
一日当たり売上高,"154,172,603"
一日当たり売上原価,"15,931,507"
流動比率,299.5
当座比率,283.7
自己資本比率,67.4
固定比率,22.9
固定長期適合率,21.6
ギアリング比率,48.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,38.6
損益分岐点比率,73.8
安全余裕率,26.2
ICR,nan
EBITDA負債倍率,-2.9
売上高原価率,10.3
売上総利益率,89.7
売上高販管費率,66.2
売上高営業利益率,23.5
売上高金利負担率,0.0
売上高経常利益率,25.5
売上高当期純利益率,17.6
総資本税引前当期純利益率,24.8
ROA,24.9
ROE,25.5
ROIC,23.5
CFROI,28.3
CFマージン,19.6
EBITDAマージン,24.8
WACC,8.0
EVAスプレッド,15.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,7.8
PER,30.8
EPS,253.9
株式益回り,3.3
PCFR,27.7
PSR,5.4
ミックス係数,240.0
EV/EBITDA倍率,18.9
総資産回転率,1.0
固定資産回転率,6.3
有形固定資産回転率,66.6
投下資本回転率,1.4
資本生産性,34.0
売上債権回転期間,33.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,33.4
