,2019,2020,2021,2022,2023,企業数
全業種,45.0,45.2,44.9,44.1,44.0,"3,721"
水産・農林業,60.6,60.7,60.5,58.8,59.8,11
卸売業,53.2,51.7,50.7,51.9,51.9,320
食料品,44.8,45.0,43.5,42.4,43.7,128
建設業,49.0,47.6,46.2,44.4,44.2,163
非鉄金属,47.9,49.0,50.8,48.3,48.0,34
鉱業,31.6,32.5,32.8,28.4,27.6,6
機械,38.7,39.4,39.0,39.3,37.4,227
サービス業,45.3,47.6,48.0,48.4,46.9,549
金属製品,41.0,40.1,37.5,35.8,39.5,92
情報・通信業,36.1,35.2,34.5,34.1,34.8,595
医薬品,25.5,25.9,22.8,26.5,27.0,76
不動産業,66.2,63.8,64.5,64.7,65.7,140
陸運業,56.2,55.4,57.2,58.0,57.8,64
小売業,53.1,55.1,57.7,55.8,54.8,336
化学,38.4,37.1,37.0,37.0,36.8,209
繊維製品,43.6,43.4,44.2,42.2,40.2,50
電気機器,39.8,41.5,39.5,36.8,37.0,240
ガラス・土石製品,41.8,41.0,37.9,38.2,37.0,57
輸送用機器,50.2,50.9,50.9,51.5,51.5,87
石油・石炭製品,61.9,60.9,57.9,61.0,63.9,10
パルプ・紙,47.8,47.5,46.2,48.0,49.6,25
その他製品,42.5,42.5,43.8,44.4,42.6,112
精密機器,39.5,38.9,40.9,39.6,40.3,49
ゴム製品,52.2,50.5,46.6,46.1,42.7,18
鉄鋼,44.9,44.6,43.2,44.0,44.0,42
倉庫・運輸関連,46.9,46.7,46.6,45.6,42.1,39
海運業,69.5,69.4,67.5,57.0,51.0,11
空運業,58.7,58.2,67.5,65.8,70.0,6
電気・ガス業,68.9,66.9,64.1,65.6,66.5,25
