,2017,2018,2019,2020,2021,企業数
全業種,0.2,0.2,0.2,0.2,0.2,"3,577"
水産・農林業,0.5,0.5,0.6,0.6,0.7,11
卸売業,0.2,0.2,0.2,0.2,0.2,325
食料品,0.3,0.2,0.3,0.3,0.3,127
建設業,0.2,0.2,0.2,0.2,0.2,165
非鉄金属,0.3,0.3,0.3,0.4,0.3,35
鉱業,0.3,0.2,0.3,0.3,0.2,6
機械,0.2,0.2,0.2,0.2,0.2,230
サービス業,0.2,0.2,0.2,0.2,0.3,492
金属製品,0.2,0.2,0.2,0.2,0.2,94
情報・通信業,0.1,0.1,0.1,0.1,0.1,497
医薬品,0.1,0.1,0.1,0.1,0.1,67
不動産業,0.9,0.9,0.9,0.9,1.0,137
陸運業,0.8,0.8,0.7,0.7,0.9,67
小売業,0.4,0.4,0.4,0.4,0.4,324
化学,0.2,0.2,0.2,0.2,0.2,211
繊維製品,0.2,0.2,0.2,0.3,0.3,52
電気機器,0.2,0.2,0.2,0.2,0.2,246
ガラス・土石製品,0.3,0.2,0.2,0.2,0.2,59
輸送用機器,0.3,0.3,0.3,0.4,0.3,88
石油・石炭製品,0.6,0.5,0.6,0.6,0.5,11
パルプ・紙,0.4,0.3,0.4,0.4,0.3,26
その他製品,0.3,0.2,0.2,0.3,0.3,112
精密機器,0.2,0.3,0.2,0.2,0.2,50
ゴム製品,0.3,0.2,0.3,0.3,0.3,19
鉄鋼,0.2,0.2,0.2,0.3,0.2,43
倉庫・運輸関連,0.5,0.5,0.5,0.6,0.5,41
海運業,1.6,1.4,1.6,1.6,1.3,12
空運業,0.9,0.9,0.8,0.9,0.7,5
電気・ガス業,1.6,1.4,1.4,1.5,1.4,25
