﻿,全研本社株式会社
分析対象年,2021
証券コード,7371
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Zenken Corporation
資産合計,"13,506,420,000"
流動資産,"4,934,002,000"
当座資産,"4,593,303,000"
現金及び預金,"4,189,529,000"
売上債権,"403,774,000"
棚卸資産,"72,973,000"
固定資産,"8,572,417,000"
有形固定資産,"7,457,270,000"
負債合計,"2,827,093,000"
流動負債,"1,666,640,000"
仕入債務,0
固定負債,"1,160,452,000"
有利子負債,"1,039,988,000"
純資産合計,"10,679,327,000"
株主資本,"10,660,731,000"
自己資本,"10,679,326,000"
売上高,"6,216,577,000"
売上原価,"2,463,914,000"
売上総利益,"3,752,663,000"
販管費,"2,478,840,000"
営業利益,"1,273,823,000"
営業外損益,"46,190,000"
営業外収益,"66,388,000"
営業外費用,"20,198,000"
受取利息,"1,940,000"
支払利息,"5,496,000"
経常利益,"1,320,014,000"
特別損益,"-32,676,000"
特別利益,0
特別損失,"32,676,000"
税引前利益,"1,287,337,000"
法人税等,"330,534,000"
当期純利益,"956,803,000"
営業CF,"1,510,472,000"
減価償却費,"131,594,000"
配当金支払額,"22,420,000"
投資CF,"-50,362,000"
財務CF,"496,128,000"
株価,"1,225"
発行済株式数,"11,852,400"
運転資本,"476,747,000"
投下資本,"11,700,719,000"
損益分岐点売上高,"4,104,039,735"
事業利益,"1,340,212,000"
実効税率,25.7
NOPAT,"946,450,489"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"14,524,405,056"
DPS,2
EV,"11,374,864,056"
EBITDA,"1,405,417,000"
留保利益,"9,636,277,000"
従業員数,443
一人当たり売上高,"14,032,905"
一人当たり営業利益,"2,875,447"
一人当たり営業CF,"3,409,643"
一日当たり売上高,"17,031,718"
一日当たり売上原価,"6,750,449"
流動比率,296.0
当座比率,275.6
自己資本比率,79.1
固定比率,80.3
固定長期適合率,72.4
ギアリング比率,26.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,71.3
損益分岐点比率,66.0
安全余裕率,34.0
ICR,231.8
EBITDA負債倍率,-2.2
売上高原価率,39.6
売上総利益率,60.4
売上高販管費率,39.9
売上高営業利益率,20.5
売上高金利負担率,0.1
売上高経常利益率,21.2
売上高当期純利益率,15.4
総資本税引前当期純利益率,9.5
ROA,9.9
ROE,9.0
ROIC,8.1
CFROI,12.9
CFマージン,24.3
EBITDAマージン,22.6
WACC,3.3
EVAスプレッド,4.8
DOE,0.2
配当性向,2.3
配当利回り,0.2
PBR,1.4
PER,15.2
EPS,80.7
株式益回り,6.6
PCFR,9.6
PSR,2.3
ミックス係数,20.6
EV/EBITDA倍率,8.1
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.5
資本生産性,10.9
売上債権回転期間,23.7
棚卸資産回転期間,10.8
仕入債務回転期間,0.0
CCC,34.5
