﻿,株式会社ペルセウスプロテオミクス
分析対象年,2022
証券コード,4882
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,Perseus Proteomics Inc.
資産合計,"3,300,530,000"
流動資産,"3,290,806,000"
当座資産,"3,224,967,000"
現金及び預金,"3,214,852,000"
売上債権,"10,115,000"
棚卸資産,"3,287,000"
固定資産,"9,724,000"
有形固定資産,0
負債合計,"148,375,000"
流動負債,"148,375,000"
仕入債務,0
固定負債,0
有利子負債,0
純資産合計,"3,152,154,000"
株主資本,"3,152,154,000"
自己資本,"3,152,154,000"
売上高,"71,932,000"
売上原価,"4,185,000"
売上総利益,"67,747,000"
販管費,"539,942,000"
営業利益,"-472,195,000"
営業外損益,"-9,485,000"
営業外収益,"9,393,000"
営業外費用,"18,878,000"
受取利息,"49,000"
支払利息,0
経常利益,"-481,681,000"
特別損益,"-115,415,000"
特別利益,"2,398,000"
特別損失,"117,813,000"
税引前利益,"-597,096,000"
法人税等,"1,927,000"
当期純利益,"-599,023,000"
営業CF,"-476,842,000"
減価償却費,"2,955,000"
配当金支払額,0
投資CF,"-33,868,000"
財務CF,"2,647,548,000"
株価,416
発行済株式数,"11,759,400"
運転資本,"13,402,000"
投下資本,"3,152,154,000"
損益分岐点売上高,"573,186,836"
事業利益,"-462,803,000"
実効税率,-0.3
NOPAT,"-473,611,585"
負債コスト,0.0
株主資本コスト,3.7
時価総額,"4,891,910,400"
DPS,0
EV,"1,677,058,400"
EBITDA,"-469,240,000"
留保利益,"-1,012,240,000"
従業員数,21
一人当たり売上高,"3,425,333"
一人当たり営業利益,"-22,485,476"
一人当たり営業CF,"-22,706,762"
一日当たり売上高,"197,074"
一日当たり売上原価,"11,466"
流動比率,2217.9
当座比率,2173.5
自己資本比率,95.5
固定比率,0.3
固定長期適合率,0.3
ギアリング比率,4.7
DEレシオ,0.0
財務レバレッジ,1.0
総資本留保利益率,-30.7
損益分岐点比率,796.8
安全余裕率,-696.8
ICR,nan
EBITDA負債倍率,6.9
売上高原価率,5.8
売上総利益率,94.2
売上高販管費率,750.6
売上高営業利益率,-656.4
売上高金利負担率,0.0
売上高経常利益率,-669.6
売上高当期純利益率,-832.8
総資本税引前当期純利益率,-18.1
ROA,-14.0
ROE,-19.0
ROIC,-15.0
CFROI,-15.1
CFマージン,-662.9
EBITDAマージン,-652.3
WACC,3.7
EVAスプレッド,-18.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.6
PER,-8.2
EPS,-50.9
株式益回り,-12.2
PCFR,-10.3
PSR,68.0
ミックス係数,-12.7
EV/EBITDA倍率,-3.6
総資産回転率,0.0
固定資産回転率,7.4
有形固定資産回転率,nan
投下資本回転率,0.0
資本生産性,-15.0
売上債権回転期間,51.3
棚卸資産回転期間,286.7
仕入債務回転期間,0.0
CCC,338.0
