﻿,株式会社グローバルダイニング
分析対象年,2022
証券コード,7625
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GLOBAL-DINING, INC."
資産合計,"7,238,942,000"
流動資産,"1,840,986,000"
当座資産,"1,492,523,000"
現金及び預金,"1,108,063,000"
売上債権,"384,460,000"
棚卸資産,"180,569,000"
固定資産,"5,397,955,000"
有形固定資産,"4,215,292,000"
負債合計,"3,635,868,000"
流動負債,"1,777,290,000"
仕入債務,"296,383,000"
固定負債,"1,858,577,000"
有利子負債,"1,857,983,000"
純資産合計,"3,603,074,000"
株主資本,"3,455,457,000"
自己資本,"3,585,942,000"
売上高,"9,558,077,000"
売上原価,"8,361,318,000"
売上総利益,"1,196,759,000"
販管費,"972,039,000"
営業利益,"224,720,000"
営業外損益,"73,045,000"
営業外収益,"126,166,000"
営業外費用,"53,121,000"
受取利息,0
支払利息,"21,158,000"
経常利益,"297,765,000"
特別損益,"-169,935,000"
特別利益,0
特別損失,"169,935,000"
税引前利益,"127,829,000"
法人税等,"-94,634,000"
当期純利益,"222,464,000"
営業CF,"-52,057,000"
減価償却費,"208,274,000"
配当金支払額,0
投資CF,"-299,086,000"
財務CF,"-444,097,000"
株価,397
発行済株式数,"10,370,300"
運転資本,"268,646,000"
投下資本,"5,313,440,000"
損益分岐点売上高,"7,776,312,000"
事業利益,"350,886,000"
実効税率,-74.0
NOPAT,"391,012,800"
負債コスト,1.1
株主資本コスト,7.6
時価総額,"4,117,009,100"
DPS,0
EV,"4,866,929,100"
EBITDA,"432,994,000"
留保利益,"1,400,057,000"
従業員数,193
一人当たり売上高,"49,523,715"
一人当たり営業利益,"1,164,352"
一人当たり営業CF,"-269,725"
一日当たり売上高,"26,186,512"
一日当たり売上原価,"22,907,721"
流動比率,103.6
当座比率,84.0
自己資本比率,49.5
固定比率,149.8
固定長期適合率,98.8
ギアリング比率,101.4
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,19.3
損益分岐点比率,81.4
安全余裕率,18.6
ICR,10.6
EBITDA負債倍率,1.7
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,10.2
売上高営業利益率,2.4
売上高金利負担率,0.2
売上高経常利益率,3.1
売上高当期純利益率,2.3
総資本税引前当期純利益率,1.8
ROA,4.8
ROE,6.2
ROIC,7.4
CFROI,-1.0
CFマージン,-0.5
EBITDAマージン,4.5
WACC,5.6
EVAスプレッド,1.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,18.5
EPS,21.5
株式益回り,5.4
PCFR,-79.1
PSR,0.4
ミックス係数,21.1
EV/EBITDA倍率,11.2
総資産回転率,1.3
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.8
資本生産性,4.2
売上債権回転期間,14.7
棚卸資産回転期間,7.9
仕入債務回転期間,12.9
CCC,9.6
