﻿,株式会社NaITO
分析対象年,2023
証券コード,7624
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Naito &amp; Co.,Ltd."
資産合計,"17,187,000,000"
流動資産,"14,292,000,000"
当座資産,"9,709,000,000"
現金及び預金,"186,000,000"
売上債権,"9,523,000,000"
棚卸資産,"4,295,000,000"
固定資産,"2,894,000,000"
有形固定資産,"134,000,000"
負債合計,"4,523,000,000"
流動負債,"4,398,000,000"
仕入債務,"3,045,000,000"
固定負債,"125,000,000"
有利子負債,"356,000,000"
純資産合計,"12,663,000,000"
株主資本,"12,637,000,000"
自己資本,"12,663,000,000"
売上高,"44,457,000,000"
売上原価,"38,999,000,000"
売上総利益,"5,458,000,000"
販管費,"4,572,000,000"
営業利益,"886,000,000"
営業外損益,"46,000,000"
営業外収益,"51,000,000"
営業外費用,"5,000,000"
受取利息,"5,000,000"
支払利息,"3,000,000"
経常利益,"932,000,000"
特別損益,"159,000,000"
特別利益,"159,000,000"
特別損失,0
税引前利益,"1,091,000,000"
法人税等,"359,000,000"
当期純利益,"732,000,000"
営業CF,"442,000,000"
減価償却費,"259,000,000"
配当金支払額,"164,000,000"
投資CF,"72,000,000"
財務CF,"-518,000,000"
株価,150
発行済株式数,"54,789,510"
運転資本,"10,773,000,000"
投下資本,"12,993,000,000"
損益分岐点売上高,"37,170,731,707"
事業利益,"937,000,000"
実効税率,32.9
NOPAT,"594,506,000"
負債コスト,0.8
株主資本コスト,9.0
時価総額,"8,218,426,500"
DPS,3
EV,"8,388,426,500"
EBITDA,"1,145,000,000"
留保利益,"8,097,000,000"
従業員数,333
一人当たり売上高,"133,504,505"
一人当たり営業利益,"2,660,661"
一人当たり営業CF,"1,327,327"
一日当たり売上高,"121,800,000"
一日当たり売上原価,"106,846,575"
流動比率,325.0
当座比率,220.8
自己資本比率,73.7
固定比率,22.9
固定長期適合率,22.6
ギアリング比率,35.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,47.1
損益分岐点比率,83.6
安全余裕率,16.4
ICR,295.3
EBITDA負債倍率,0.1
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,10.3
売上高営業利益率,2.0
売上高金利負担率,0.0
売上高経常利益率,2.1
売上高当期純利益率,1.6
総資本税引前当期純利益率,6.3
ROA,5.5
ROE,5.8
ROIC,4.6
CFROI,3.4
CFマージン,1.0
EBITDAマージン,2.6
WACC,8.6
EVAスプレッド,-4.0
DOE,1.3
配当性向,22.4
配当利回り,2.0
PBR,0.6
PER,11.2
EPS,13.4
株式益回り,8.9
PCFR,18.6
PSR,0.2
ミックス係数,7.3
EV/EBITDA倍率,7.3
総資産回転率,2.6
固定資産回転率,15.4
有形固定資産回転率,331.8
投下資本回転率,3.4
資本生産性,6.8
売上債権回転期間,78.2
棚卸資産回転期間,40.2
仕入債務回転期間,28.5
CCC,89.9
