﻿,NCS&A株式会社
分析対象年,2023
証券コード,9709
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"NCS&amp;A CO., LTD."
資産合計,"18,591,237,000"
流動資産,"15,576,153,000"
当座資産,"13,020,306,000"
現金及び預金,"9,204,237,000"
売上債権,"3,816,069,000"
棚卸資産,"24,686,000"
固定資産,"3,015,084,000"
有形固定資産,"474,936,000"
負債合計,"7,956,866,000"
流動負債,"4,508,849,000"
仕入債務,"686,716,000"
固定負債,"3,448,017,000"
有利子負債,"102,121,000"
純資産合計,"10,634,370,000"
株主資本,"10,787,385,000"
自己資本,"10,634,371,000"
売上高,"19,385,644,000"
売上原価,"13,930,257,000"
売上総利益,"5,455,387,000"
販管費,"3,914,635,000"
営業利益,"1,540,752,000"
営業外損益,"76,460,000"
営業外収益,"93,511,000"
営業外費用,"17,051,000"
受取利息,"26,407,000"
支払利息,"962,000"
経常利益,"1,617,212,000"
特別損益,"-1,111,000"
特別利益,0
特別損失,"1,111,000"
税引前利益,"1,616,101,000"
法人税等,"343,029,000"
当期純利益,"1,273,072,000"
営業CF,"1,165,956,000"
減価償却費,"225,202,000"
配当金支払額,"363,455,000"
投資CF,"-636,511,000"
財務CF,"-693,152,000"
株価,654
発行済株式数,"18,000,000"
運転資本,"3,154,039,000"
投下資本,"10,889,506,000"
損益分岐点売上高,"13,931,085,409"
事業利益,"1,634,263,000"
実効税率,21.2
NOPAT,"1,214,112,576"
負債コスト,0.9
株主資本コスト,7.7
時価総額,"11,772,000,000"
DPS,20
EV,"2,669,884,000"
EBITDA,"1,765,954,000"
留保利益,"3,712,570,000"
従業員数,"1,203"
一人当たり売上高,"16,114,417"
一人当たり営業利益,"1,280,758"
一人当たり営業CF,"969,207"
一日当たり売上高,"53,111,353"
一日当たり売上原価,"38,165,088"
流動比率,345.5
当座比率,288.8
自己資本比率,57.2
固定比率,28.4
固定長期適合率,21.4
ギアリング比率,74.8
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,20.0
損益分岐点比率,71.9
安全余裕率,28.1
ICR,1601.6
EBITDA負債倍率,-5.2
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,20.2
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,6.6
総資本税引前当期純利益率,8.7
ROA,8.8
ROE,12.0
ROIC,11.1
CFROI,10.7
CFマージン,6.0
EBITDAマージン,9.1
WACC,7.7
EVAスプレッド,3.4
DOE,3.4
配当性向,28.5
配当利回り,3.1
PBR,1.1
PER,9.2
EPS,70.7
株式益回り,10.8
PCFR,10.1
PSR,0.6
ミックス係数,10.2
EV/EBITDA倍率,1.5
総資産回転率,1.0
固定資産回転率,6.4
有形固定資産回転率,40.8
投下資本回転率,1.8
資本生産性,14.1
売上債権回転期間,71.9
棚卸資産回転期間,0.6
仕入債務回転期間,18.0
CCC,54.5
