,2018,2019,2020,2021,2022,企業数
全業種,5.1,4.9,4.7,5.1,5.0,"3,179"
水産・農林業,1.9,3.6,2.1,1.8,1.7,11
卸売業,4.1,3.7,3.8,4.1,3.8,297
食料品,2.6,2.5,2.5,2.6,2.5,114
建設業,4.7,4.7,4.5,4.6,4.5,150
非鉄金属,6.1,4.9,4.7,5.0,5.2,29
鉱業,5.3,6.0,5.4,6.0,6.3,5
機械,6.6,6.2,5.8,6.1,6.0,205
サービス業,6.5,6.8,6.5,6.8,6.3,451
金属製品,4.3,3.9,3.5,4.1,3.9,87
情報・通信業,7.0,7.0,7.0,7.1,7.1,459
医薬品,5.1,5.3,5.3,5.6,5.4,46
不動産業,3.9,3.5,3.1,3.3,3.4,131
陸運業,3.2,3.6,3.3,3.6,3.0,58
小売業,4.0,3.8,3.4,3.7,3.6,265
化学,5.7,5.3,4.9,5.3,5.2,198
繊維製品,4.4,4.2,3.6,3.9,3.7,40
電気機器,7.5,6.6,6.3,6.9,7.0,216
ガラス・土石製品,6.1,6.0,5.6,5.8,5.6,50
輸送用機器,5.3,4.8,4.1,4.5,4.4,73
石油・石炭製品,4.5,3.4,4.4,3.3,3.3,9
パルプ・紙,3.1,3.1,2.4,2.9,2.6,22
その他製品,4.3,4.1,4.1,4.3,4.7,97
精密機器,6.0,6.0,6.0,5.7,6.0,41
ゴム製品,5.2,4.3,3.7,3.9,4.3,16
鉄鋼,6.2,4.9,4.3,5.1,4.8,39
倉庫・運輸関連,3.2,2.6,2.6,3.3,3.3,36
海運業,3.5,2.8,2.3,2.7,3.9,11
空運業,5.7,4.9,4.1,4.7,4.0,4
電気・ガス業,1.7,1.6,1.6,1.4,1.3,19
