,2018,2019,2020,2021,2022,企業数
全業種,-1.3,-1.2,-1.6,-1.9,-1.6,"3,201"
水産・農林業,11.1,5.8,8.6,3.7,5.8,11
卸売業,-1.2,-1.6,-2.5,-2.0,-1.4,298
食料品,0.6,0.8,0.6,0.6,0.3,113
建設業,-2.2,-2.5,-2.2,-2.3,-2.4,149
非鉄金属,4.1,5.3,5.1,5.3,3.4,31
鉱業,-0.4,-1.1,-2.5,-3.1,-1.1,5
機械,-1.9,-1.6,-2.6,-2.9,-2.5,209
サービス業,-3.1,-2.7,-3.4,-3.4,-2.9,452
金属製品,-1.4,-1.5,-2.2,-1.9,-1.6,85
情報・通信業,-4.0,-4.1,-4.6,-4.4,-4.4,463
医薬品,-1.4,-1.3,-1.1,-1.9,-1.9,45
不動産業,6.0,7.2,10.8,7.3,6.9,133
陸運業,6.9,6.8,8.2,2.9,5.1,55
小売業,0.8,1.0,1.0,-0.1,0.9,272
化学,-0.6,-0.3,-0.6,-1.5,-1.1,203
繊維製品,0.0,-0.3,1.0,-0.7,-1.2,42
電気機器,-1.9,-1.5,-2.2,-2.1,-1.7,217
ガラス・土石製品,0.1,0.6,-0.6,-0.9,-0.7,49
輸送用機器,0.3,2.1,0.9,-0.3,1.5,70
石油・石炭製品,4.0,8.0,-0.1,5.4,2.5,9
パルプ・紙,6.2,1.9,5.9,-0.4,2.4,23
その他製品,-1.4,-1.6,-1.8,-1.9,-1.6,102
精密機器,-1.0,-1.4,-1.1,-0.7,-1.6,42
ゴム製品,0.7,1.9,5.3,1.8,0.8,15
鉄鋼,2.0,2.0,-0.8,-1.4,0.0,39
倉庫・運輸関連,6.2,7.4,7.5,5.9,2.8,37
海運業,33.3,26.6,32.3,17.9,4.3,11
空運業,-0.8,5.2,1.8,1.4,1.8,2
電気・ガス業,15.4,22.9,18.7,22.1,22.5,19
