﻿,ローツェ株式会社
分析対象年,2023
証券コード,6323
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,RORZE CORPORATION
資産合計,"126,482,000,000"
流動資産,"99,986,000,000"
当座資産,"55,014,000,000"
現金及び預金,"28,292,000,000"
売上債権,"26,722,000,000"
棚卸資産,"42,833,000,000"
固定資産,"26,496,000,000"
有形固定資産,"22,102,000,000"
負債合計,"51,687,000,000"
流動負債,"33,044,000,000"
仕入債務,"7,350,000,000"
固定負債,"18,643,000,000"
有利子負債,"32,823,000,000"
純資産合計,"74,795,000,000"
株主資本,"63,619,000,000"
自己資本,"68,221,000,000"
売上高,"94,518,000,000"
売上原価,"59,712,000,000"
売上総利益,"34,806,000,000"
販管費,"8,388,000,000"
営業利益,"26,418,000,000"
営業外損益,"3,926,000,000"
営業外収益,"4,315,000,000"
営業外費用,"389,000,000"
受取利息,"19,000,000"
支払利息,"49,000,000"
経常利益,"30,344,000,000"
特別損益,"9,000,000"
特別利益,"14,000,000"
特別損失,"5,000,000"
税引前利益,"30,352,000,000"
法人税等,"8,968,000,000"
当期純利益,"22,698,000,000"
営業CF,"-1,920,000,000"
減価償却費,"1,862,000,000"
配当金支払額,"1,123,000,000"
投資CF,"-5,151,000,000"
財務CF,"10,742,000,000"
株価,"10,590"
発行済株式数,"17,640,000"
運転資本,"62,205,000,000"
投下資本,"96,442,000,000"
損益分岐点売上高,"22,793,478,261"
事業利益,"30,733,000,000"
実効税率,25.2
NOPAT,"19,760,664,000"
負債コスト,0.1
株主資本コスト,19.1
時価総額,"186,807,600,000"
DPS,64
EV,"191,338,600,000"
EBITDA,"28,280,000,000"
留保利益,"65,826,000,000"
従業員数,"4,372"
一人当たり売上高,"21,618,939"
一人当たり営業利益,"6,042,543"
一人当たり営業CF,"-439,158"
一日当たり売上高,"258,953,425"
一日当たり売上原価,"163,594,521"
流動比率,302.6
当座比率,166.5
自己資本比率,53.9
固定比率,35.4
固定長期適合率,28.4
ギアリング比率,75.8
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,52.0
損益分岐点比率,24.1
安全余裕率,75.9
ICR,539.1
EBITDA負債倍率,0.2
売上高原価率,63.2
売上総利益率,36.8
売上高販管費率,8.9
売上高営業利益率,28.0
売上高金利負担率,0.1
売上高経常利益率,32.1
売上高当期純利益率,22.6
総資本税引前当期純利益率,24.0
ROA,24.3
ROE,31.3
ROIC,20.5
CFROI,-2.0
CFマージン,-2.0
EBITDAマージン,29.9
WACC,16.3
EVAスプレッド,4.2
DOE,1.8
配当性向,5.3
配当利回り,0.6
PBR,2.5
PER,8.7
EPS,1212.2
株式益回り,11.4
PCFR,-97.3
PSR,2.0
ミックス係数,21.8
EV/EBITDA倍率,6.8
総資産回転率,0.7
固定資産回転率,3.6
有形固定資産回転率,4.3
投下資本回転率,1.0
資本生産性,27.4
売上債権回転期間,103.2
棚卸資産回転期間,261.8
仕入債務回転期間,44.9
CCC,320.1
