﻿,日本エコシステム株式会社
分析対象年,2022
証券コード,9249
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Japan Ecosystem Co., Ltd."
資産合計,"6,487,369,000"
流動資産,"2,576,164,000"
当座資産,"2,114,777,000"
現金及び預金,"1,217,145,000"
売上債権,"897,632,000"
棚卸資産,"310,692,000"
固定資産,"3,909,243,000"
有形固定資産,"3,312,165,000"
負債合計,"2,692,310,000"
流動負債,"1,376,010,000"
仕入債務,"172,253,000"
固定負債,"1,316,299,000"
有利子負債,"1,645,483,000"
純資産合計,"3,795,059,000"
株主資本,"3,736,106,000"
自己資本,"3,738,309,000"
売上高,"7,220,655,000"
売上原価,"5,158,233,000"
売上総利益,"2,062,422,000"
販管費,"1,263,594,000"
営業利益,"798,828,000"
営業外損益,"57,809,000"
営業外収益,"89,755,000"
営業外費用,"31,946,000"
受取利息,"75,000"
支払利息,"8,685,000"
経常利益,"856,637,000"
特別損益,"-202,102,000"
特別利益,0
特別損失,"202,102,000"
税引前利益,"654,535,000"
法人税等,"241,439,000"
当期純利益,"413,095,000"
営業CF,"884,125,000"
減価償却費,"369,029,000"
配当金支払額,"76,731,000"
投資CF,"-743,190,000"
財務CF,"263,014,000"
株価,"1,690"
発行済株式数,"2,695,400"
運転資本,"1,036,071,000"
投下資本,"5,381,589,000"
損益分岐点売上高,"4,418,160,839"
事業利益,"888,583,000"
実効税率,36.9
NOPAT,"504,060,468"
負債コスト,0.5
株主資本コスト,1.1
時価総額,"4,555,226,000"
DPS,28
EV,"4,983,564,000"
EBITDA,"1,167,857,000"
留保利益,"2,304,868,000"
従業員数,213
一人当たり売上高,"33,899,789"
一人当たり営業利益,"3,750,366"
一人当たり営業CF,"4,150,822"
一日当たり売上高,"19,782,616"
一日当たり売上原価,"14,132,145"
流動比率,187.2
当座比率,153.7
自己資本比率,57.6
固定比率,103.0
固定長期適合率,76.5
ギアリング比率,72.0
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,35.5
損益分岐点比率,61.2
安全余裕率,38.8
ICR,92.0
EBITDA負債倍率,0.4
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,17.5
売上高営業利益率,11.1
売上高金利負担率,0.1
売上高経常利益率,11.9
売上高当期純利益率,5.7
総資本税引前当期純利益率,10.1
ROA,13.7
ROE,10.9
ROIC,9.4
CFROI,16.4
CFマージン,12.2
EBITDAマージン,16.2
WACC,0.8
EVAスプレッド,8.6
DOE,2.1
配当性向,18.8
配当利回り,1.7
PBR,1.2
PER,11.2
EPS,151.4
株式益回り,9.0
PCFR,5.2
PSR,0.6
ミックス係数,13.4
EV/EBITDA倍率,4.3
総資産回転率,1.1
固定資産回転率,1.8
有形固定資産回転率,2.2
投下資本回転率,1.3
資本生産性,14.8
売上債権回転期間,45.4
棚卸資産回転期間,22.0
仕入債務回転期間,12.2
CCC,55.2
