﻿,株式会社帝国ホテル
分析対象年,2023
証券コード,9708
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"IMPERIAL HOTEL, LTD."
資産合計,"61,743,000,000"
流動資産,"34,807,000,000"
当座資産,"33,259,000,000"
現金及び預金,"11,329,000,000"
売上債権,"3,022,000,000"
棚卸資産,0
固定資産,"26,935,000,000"
有形固定資産,"14,241,000,000"
負債合計,"21,743,000,000"
流動負債,"10,628,000,000"
仕入債務,"1,106,000,000"
固定負債,"11,114,000,000"
有利子負債,0
純資産合計,"40,000,000,000"
株主資本,"39,127,000,000"
自己資本,"39,999,000,000"
売上高,"43,772,000,000"
売上原価,"9,552,000,000"
売上総利益,"34,220,000,000"
販管費,"33,871,000,000"
営業利益,"349,000,000"
営業外損益,"1,305,000,000"
営業外収益,"1,307,000,000"
営業外費用,"2,000,000"
受取利息,"23,000,000"
支払利息,0
経常利益,"1,652,000,000"
特別損益,"338,000,000"
特別利益,"339,000,000"
特別損失,"1,000,000"
税引前利益,"1,991,000,000"
法人税等,"40,000,000"
当期純利益,"1,951,000,000"
営業CF,"3,938,000,000"
減価償却費,"2,712,000,000"
配当金支払額,"238,000,000"
投資CF,"-1,584,000,000"
財務CF,"-240,000,000"
株価,958
発行済株式数,"118,800,000"
運転資本,"1,916,000,000"
投下資本,"39,127,000,000"
損益分岐点売上高,"43,313,299,233"
事業利益,"1,654,000,000"
実効税率,2.0
NOPAT,"342,020,000"
負債コスト,0.0
株主資本コスト,7.5
時価総額,"113,869,800,000"
DPS,2
EV,"102,540,800,000"
EBITDA,"3,061,000,000"
留保利益,"37,226,000,000"
従業員数,"1,680"
一人当たり売上高,"26,054,762"
一人当たり営業利益,"207,738"
一人当たり営業CF,"2,344,048"
一日当たり売上高,"119,923,288"
一日当たり売上原価,"26,169,863"
流動比率,327.5
当座比率,312.9
自己資本比率,64.8
固定比率,67.3
固定長期適合率,52.7
ギアリング比率,54.4
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,60.3
損益分岐点比率,99.0
安全余裕率,1.0
ICR,nan
EBITDA負債倍率,-3.7
売上高原価率,21.8
売上総利益率,78.2
売上高販管費率,77.4
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,3.8
売上高当期純利益率,4.5
総資本税引前当期純利益率,3.2
ROA,2.7
ROE,4.9
ROIC,0.9
CFROI,10.1
CFマージン,9.0
EBITDAマージン,7.0
WACC,7.5
EVAスプレッド,-6.6
DOE,0.6
配当性向,12.2
配当利回り,0.2
PBR,2.8
PER,58.4
EPS,16.4
株式益回り,1.7
PCFR,28.9
PSR,2.6
ミックス係数,166.1
EV/EBITDA倍率,33.5
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,3.1
投下資本回転率,1.1
資本生産性,0.9
売上債権回転期間,25.2
棚卸資産回転期間,0.0
仕入債務回転期間,42.3
CCC,-17.1
