﻿,ＪＥＳＣＯホールディングス株式会社
分析対象年,2022
証券コード,1434
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"JESCOHoldings, Inc."
資産合計,"13,466,618,000"
流動資産,"5,577,843,000"
当座資産,"4,484,585,000"
現金及び預金,"1,824,925,000"
売上債権,"2,659,660,000"
棚卸資産,"45,285,000"
固定資産,"7,882,930,000"
有形固定資産,"7,248,837,000"
負債合計,"8,700,642,000"
流動負債,"4,788,255,000"
仕入債務,0
固定負債,"3,912,387,000"
有利子負債,"4,665,646,000"
純資産合計,"4,765,976,000"
株主資本,"4,313,835,000"
自己資本,"4,418,456,000"
売上高,"10,381,039,000"
売上原価,"8,801,944,000"
売上総利益,"1,579,095,000"
販管費,"803,111,000"
営業利益,"775,984,000"
営業外損益,"-49,229,000"
営業外収益,"75,806,000"
営業外費用,"125,035,000"
受取利息,"7,142,000"
支払利息,"52,400,000"
経常利益,"726,755,000"
特別損益,"7,283,000"
特別利益,"8,114,000"
特別損失,"831,000"
税引前利益,"734,037,000"
法人税等,"183,546,000"
当期純利益,"550,491,000"
営業CF,"696,869,000"
減価償却費,"126,062,000"
配当金支払額,"93,023,000"
投資CF,"-185,647,000"
財務CF,"-240,117,000"
株価,471
発行済株式数,"6,735,100"
運転資本,"2,704,945,000"
投下資本,"8,979,481,000"
損益分岐点売上高,"5,283,625,000"
事業利益,"851,790,000"
実効税率,25.0
NOPAT,"581,988,000"
負債コスト,1.1
株主資本コスト,5.0
時価総額,"3,172,232,100"
DPS,14
EV,"6,012,953,100"
EBITDA,"902,046,000"
留保利益,"2,485,717,000"
従業員数,642
一人当たり売上高,"16,169,843"
一人当たり営業利益,"1,208,698"
一人当たり営業CF,"1,085,466"
一日当たり売上高,"28,441,203"
一日当たり売上原価,"24,114,915"
流動比率,116.5
当座比率,93.7
自己資本比率,32.8
固定比率,165.4
固定長期適合率,90.8
ギアリング比率,196.9
DEレシオ,1.0
財務レバレッジ,3.0
総資本留保利益率,18.5
損益分岐点比率,50.9
安全余裕率,49.1
ICR,14.8
EBITDA負債倍率,3.1
売上高原価率,84.8
売上総利益率,15.2
売上高販管費率,7.7
売上高営業利益率,7.5
売上高金利負担率,0.5
売上高経常利益率,7.0
売上高当期純利益率,4.9
総資本税引前当期純利益率,5.5
ROA,6.3
ROE,11.6
ROIC,6.5
CFROI,7.8
CFマージン,6.7
EBITDAマージン,8.7
WACC,2.8
EVAスプレッド,3.7
DOE,2.2
配当性向,18.1
配当利回り,2.9
PBR,0.7
PER,6.2
EPS,76.1
株式益回り,16.2
PCFR,4.6
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,6.7
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,1.2
資本生産性,8.6
売上債権回転期間,93.5
棚卸資産回転期間,1.9
仕入債務回転期間,0.0
CCC,95.4
