﻿,日本管財株式会社
分析対象年,2021
証券コード,9728
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NIPPON KANZAI Co., Ltd."
資産合計,"81,759,000,000"
流動資産,"53,483,000,000"
当座資産,"47,936,000,000"
現金及び預金,"33,075,000,000"
売上債権,"14,861,000,000"
棚卸資産,"147,000,000"
固定資産,"28,276,000,000"
有形固定資産,"5,411,000,000"
負債合計,"24,616,000,000"
流動負債,"16,868,000,000"
仕入債務,"9,102,000,000"
固定負債,"7,747,000,000"
有利子負債,"1,402,000,000"
純資産合計,"57,143,000,000"
株主資本,"55,260,000,000"
自己資本,"55,861,000,000"
売上高,"104,124,000,000"
売上原価,"81,770,000,000"
売上総利益,"22,354,000,000"
販管費,"14,808,000,000"
営業利益,"7,546,000,000"
営業外損益,"581,000,000"
営業外収益,"749,000,000"
営業外費用,"168,000,000"
受取利息,"197,000,000"
支払利息,"24,000,000"
経常利益,"8,127,000,000"
特別損益,"401,000,000"
特別利益,"428,000,000"
特別損失,"27,000,000"
税引前利益,"8,528,000,000"
法人税等,"3,130,000,000"
当期純利益,"5,397,000,000"
営業CF,"7,481,000,000"
減価償却費,"601,000,000"
配当金支払額,"1,868,000,000"
投資CF,"-17,000,000"
財務CF,"-3,053,000,000"
株価,"2,137"
発行済株式数,"41,180,306"
運転資本,"5,906,000,000"
投下資本,"56,662,000,000"
損益分岐点売上高,"68,874,418,605"
事業利益,"8,295,000,000"
実効税率,36.7
NOPAT,"4,776,618,000"
負債コスト,1.7
株主資本コスト,3.0
時価総額,"88,017,138,832"
DPS,45
EV,"56,344,138,832"
EBITDA,"8,147,000,000"
留保利益,"51,850,000,000"
従業員数,"10,079"
一人当たり売上高,"10,330,787"
一人当たり営業利益,"748,685"
一人当たり営業CF,"742,236"
一日当たり売上高,"285,271,233"
一日当たり売上原価,"224,027,397"
流動比率,317.1
当座比率,284.2
自己資本比率,68.3
固定比率,49.5
固定長期適合率,43.6
ギアリング比率,44.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,63.4
損益分岐点比率,66.1
安全余裕率,33.9
ICR,314.4
EBITDA負債倍率,-3.9
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,14.2
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,7.8
売上高当期純利益率,5.1
総資本税引前当期純利益率,10.4
ROA,10.1
ROE,9.5
ROIC,8.4
CFROI,13.2
CFマージン,7.2
EBITDAマージン,7.8
WACC,3.0
EVAスプレッド,5.4
DOE,3.4
配当性向,35.4
配当利回り,2.1
PBR,1.5
PER,16.7
EPS,128.3
株式益回り,6.0
PCFR,11.8
PSR,0.8
ミックス係数,25.7
EV/EBITDA倍率,6.9
総資産回転率,1.3
固定資産回転率,3.7
有形固定資産回転率,19.2
投下資本回転率,1.8
資本生産性,13.3
売上債権回転期間,52.1
棚卸資産回転期間,0.7
仕入債務回転期間,40.6
CCC,12.1
