﻿,株式会社地域新聞社
分析対象年,2023
証券コード,2164
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"CHIIKISHINBUNSHA CO.,LTD."
資産合計,"1,109,187,000"
流動資産,"949,075,000"
当座資産,"903,540,000"
現金及び預金,"674,126,000"
売上債権,"229,414,000"
棚卸資産,"12,077,000"
固定資産,"160,112,000"
有形固定資産,"31,002,000"
負債合計,"954,935,000"
流動負債,"611,785,000"
仕入債務,"95,849,000"
固定負債,"343,150,000"
有利子負債,"466,730,000"
純資産合計,"154,252,000"
株主資本,"154,185,000"
自己資本,"154,185,000"
売上高,"2,926,578,000"
売上原価,"796,446,000"
売上総利益,"2,130,132,000"
販管費,"2,151,038,000"
営業利益,"-20,906,000"
営業外損益,"-26,758,000"
営業外収益,"1,911,000"
営業外費用,"28,669,000"
受取利息,"18,000"
支払利息,"2,268,000"
経常利益,"-47,664,000"
特別損益,"-562,000"
特別利益,0
特別損失,"562,000"
税引前利益,"-48,227,000"
法人税等,"3,101,000"
当期純利益,"-51,328,000"
営業CF,"-19,472,000"
減価償却費,"38,493,000"
配当金支払額,0
投資CF,"-45,136,000"
財務CF,"-135,637,000"
株価,372
発行済株式数,"2,159,286"
運転資本,"145,642,000"
投下資本,"620,915,000"
損益分岐点売上高,"2,954,722,528"
事業利益,"-18,995,000"
実効税率,-6.4
NOPAT,"-22,243,984"
負債コスト,0.5
株主資本コスト,11.2
時価総額,"803,254,392"
DPS,0
EV,"595,858,392"
EBITDA,"17,587,000"
留保利益,"-350,481,000"
従業員数,162
一人当たり売上高,"18,065,296"
一人当たり営業利益,"-129,049"
一人当たり営業CF,"-120,198"
一日当たり売上高,"8,018,022"
一日当たり売上原価,"2,182,044"
流動比率,155.1
当座比率,147.7
自己資本比率,13.9
固定比率,103.8
固定長期適合率,32.2
ギアリング比率,619.3
DEレシオ,3.0
財務レバレッジ,7.2
総資本留保利益率,-31.6
損益分岐点比率,101.0
安全余裕率,-1.0
ICR,-9.2
EBITDA負債倍率,-11.8
売上高原価率,27.2
売上総利益率,72.8
売上高販管費率,73.5
売上高営業利益率,-0.7
売上高金利負担率,0.1
売上高経常利益率,-1.6
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-4.3
ROA,-1.7
ROE,-33.3
ROIC,-3.6
CFROI,-3.1
CFマージン,-0.7
EBITDAマージン,0.6
WACC,7.3
EVAスプレッド,-10.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.2
PER,-15.6
EPS,-23.8
株式益回り,-6.4
PCFR,-41.3
PSR,0.3
ミックス係数,-81.5
EV/EBITDA倍率,33.9
総資産回転率,2.6
固定資産回転率,18.3
有形固定資産回転率,94.4
投下資本回転率,4.7
資本生産性,-3.4
売上債権回転期間,28.6
棚卸資産回転期間,5.5
仕入債務回転期間,43.9
CCC,-9.8
