﻿,ステラファーマ株式会社
分析対象年,2022
証券コード,4888
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,STELLA PHARMA CORPORATION
資産合計,"4,718,649,000"
流動資産,"4,175,186,000"
当座資産,"3,293,140,000"
現金及び預金,"3,276,201,000"
売上債権,"16,939,000"
棚卸資産,"773,622,000"
固定資産,"543,463,000"
有形固定資産,"92,023,000"
負債合計,"1,639,026,000"
流動負債,"308,086,000"
仕入債務,"48,595,000"
固定負債,"1,330,939,000"
有利子負債,"1,253,316,000"
純資産合計,"3,079,623,000"
株主資本,"3,079,623,000"
自己資本,"3,079,623,000"
売上高,"100,096,000"
売上原価,"15,238,000"
売上総利益,"84,858,000"
販管費,"826,760,000"
営業利益,"-741,902,000"
営業外損益,"-22,186,000"
営業外収益,"18,004,000"
営業外費用,"40,190,000"
受取利息,"2,000"
支払利息,"3,100,000"
経常利益,"-764,088,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-764,088,000"
法人税等,"3,630,000"
当期純利益,"-767,719,000"
営業CF,"-1,081,129,000"
減価償却費,"34,132,000"
配当金支払額,0
投資CF,"-350,562,000"
財務CF,"3,829,240,000"
株価,603
発行済株式数,"28,676,100"
運転資本,"741,966,000"
投下資本,"4,332,939,000"
損益分岐点売上高,"974,952,830"
事業利益,"-723,898,000"
実効税率,-0.5
NOPAT,"-745,611,510"
負債コスト,0.2
株主資本コスト,8.6
時価総額,"17,291,688,300"
DPS,0
EV,"15,268,803,300"
EBITDA,"-707,770,000"
留保利益,"-2,636,929,000"
従業員数,43
一人当たり売上高,"2,327,814"
一人当たり営業利益,"-17,253,535"
一人当たり営業CF,"-25,142,535"
一日当たり売上高,"274,236"
一日当たり売上原価,"41,748"
流動比率,1355.2
当座比率,1068.9
自己資本比率,65.3
固定比率,17.6
固定長期適合率,12.3
ギアリング比率,53.2
DEレシオ,0.4
財務レバレッジ,1.5
総資本留保利益率,-55.9
損益分岐点比率,974.0
安全余裕率,-874.0
ICR,-239.3
EBITDA負債倍率,2.9
売上高原価率,15.2
売上総利益率,84.8
売上高販管費率,826.0
売上高営業利益率,-741.2
売上高金利負担率,3.1
売上高経常利益率,-763.4
売上高当期純利益率,-767.0
総資本税引前当期純利益率,-16.2
ROA,-15.3
ROE,-24.9
ROIC,-17.2
CFROI,-25.0
CFマージン,-1080.1
EBITDAマージン,-707.1
WACC,6.2
EVAスプレッド,-23.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.6
PER,-22.5
EPS,-26.8
株式益回り,-4.4
PCFR,-16.0
PSR,172.8
ミックス係数,-126.5
EV/EBITDA倍率,-21.6
総資産回転率,0.0
固定資産回転率,0.2
有形固定資産回転率,1.1
投下資本回転率,0.0
資本生産性,-17.1
売上債権回転期間,61.8
棚卸資産回転期間,18530.8
仕入債務回転期間,1164.0
CCC,17428.5
