﻿,株式会社ダイセキ
分析対象年,2022
証券コード,9793
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Daiseki Co.,Ltd."
資産合計,"99,264,000,000"
流動資産,"46,457,000,000"
当座資産,"43,241,000,000"
現金及び預金,"34,149,000,000"
売上債権,"8,792,000,000"
棚卸資産,"1,898,000,000"
固定資産,"52,807,000,000"
有形固定資産,"40,868,000,000"
負債合計,"15,821,000,000"
流動負債,"12,302,000,000"
仕入債務,"3,004,000,000"
固定負債,"3,518,000,000"
有利子負債,"3,157,000,000"
純資産合計,"83,443,000,000"
株主資本,"75,787,000,000"
自己資本,"75,952,000,000"
売上高,"56,867,000,000"
売上原価,"37,629,000,000"
売上総利益,"19,238,000,000"
販管費,"6,298,000,000"
営業利益,"12,940,000,000"
営業外損益,"178,000,000"
営業外収益,"186,000,000"
営業外費用,"8,000,000"
受取利息,"58,000,000"
支払利息,"5,000,000"
経常利益,"13,118,000,000"
特別損益,"-81,000,000"
特別利益,"29,000,000"
特別損失,"110,000,000"
税引前利益,"13,037,000,000"
法人税等,"3,892,000,000"
当期純利益,"9,145,000,000"
営業CF,"11,699,000,000"
減価償却費,"2,384,000,000"
配当金支払額,"2,397,000,000"
投資CF,"-3,827,000,000"
財務CF,"-7,620,000,000"
株価,"4,636"
発行済株式数,"51,000,000"
運転資本,"7,686,000,000"
投下資本,"78,944,000,000"
損益分岐点売上高,"18,633,136,095"
事業利益,"13,126,000,000"
実効税率,29.9
NOPAT,"9,070,940,000"
負債コスト,0.2
株主資本コスト,4.9
時価総額,"236,448,240,000"
DPS,47
EV,"205,456,240,000"
EBITDA,"15,324,000,000"
留保利益,"64,358,000,000"
従業員数,"1,076"
一人当たり売上高,"52,850,372"
一人当たり営業利益,"12,026,022"
一人当たり営業CF,"10,872,677"
一日当たり売上高,"155,800,000"
一日当たり売上原価,"103,093,151"
流動比率,377.6
当座比率,351.5
自己資本比率,76.5
固定比率,63.3
固定長期適合率,60.7
ギアリング比率,20.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,64.8
損益分岐点比率,32.8
安全余裕率,67.2
ICR,2588.0
EBITDA負債倍率,-2.0
売上高原価率,66.2
売上総利益率,33.8
売上高販管費率,11.1
売上高営業利益率,22.8
売上高金利負担率,0.0
売上高経常利益率,23.1
売上高当期純利益率,14.7
総資本税引前当期純利益率,13.1
ROA,13.2
ROE,11.0
ROIC,11.5
CFROI,14.8
CFマージン,20.6
EBITDAマージン,26.9
WACC,4.7
EVAスプレッド,6.8
DOE,3.2
配当性向,28.6
配当利回り,1.0
PBR,2.8
PER,28.2
EPS,164.2
株式益回り,3.5
PCFR,20.2
PSR,4.2
ミックス係数,80.0
EV/EBITDA倍率,13.4
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,1.4
投下資本回転率,0.7
資本生産性,16.4
売上債権回転期間,56.4
棚卸資産回転期間,18.4
仕入債務回転期間,29.1
CCC,45.7
