﻿,株式会社ソフトフロントホールディングス
分析対象年,2023
証券コード,2321
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Softfront Holdings
資産合計,"772,916,000"
流動資産,"397,082,000"
当座資産,"326,424,000"
現金及び預金,"157,003,000"
売上債権,"169,421,000"
棚卸資産,0
固定資産,"375,834,000"
有形固定資産,"6,821,000"
負債合計,"277,499,000"
流動負債,"112,108,000"
仕入債務,"30,430,000"
固定負債,"165,391,000"
有利子負債,"20,383,000"
純資産合計,"495,416,000"
株主資本,"423,713,000"
自己資本,"423,713,000"
売上高,"763,829,000"
売上原価,"399,127,000"
売上総利益,"364,702,000"
販管費,"416,861,000"
営業利益,"-52,159,000"
営業外損益,"339,000"
営業外収益,"1,320,000"
営業外費用,"981,000"
受取利息,"764,000"
支払利息,"635,000"
経常利益,"-51,820,000"
特別損益,"-393,000"
特別利益,0
特別損失,"393,000"
税引前利益,"-52,213,000"
法人税等,"7,195,000"
当期純利益,"-60,385,000"
営業CF,"-44,861,000"
減価償却費,"51,821,000"
配当金支払額,0
投資CF,"-78,461,000"
財務CF,"-12,191,000"
株価,104
発行済株式数,"30,673,299"
運転資本,"138,991,000"
投下資本,"444,096,000"
損益分岐点売上高,"873,922,432"
事業利益,"-50,839,000"
実効税率,-15.7
NOPAT,"-60,347,963"
負債コスト,3.1
株主資本コスト,7.8
時価総額,"3,190,023,096"
DPS,0
EV,"3,053,403,096"
EBITDA,"-338,000"
留保利益,"31,913,000"
従業員数,48
一人当たり売上高,"15,913,104"
一人当たり営業利益,"-1,086,646"
一人当たり営業CF,"-934,604"
一日当たり売上高,"2,092,682"
一日当たり売上原価,"1,093,499"
流動比率,354.2
当座比率,291.2
自己資本比率,54.8
固定比率,75.9
固定長期適合率,56.9
ギアリング比率,65.5
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,4.1
損益分岐点比率,114.4
安全余裕率,-14.4
ICR,-82.1
EBITDA負債倍率,404.2
売上高原価率,52.3
売上総利益率,47.7
売上高販管費率,54.6
売上高営業利益率,-6.8
売上高金利負担率,0.1
売上高経常利益率,-6.8
売上高当期純利益率,-7.8
総資本税引前当期純利益率,-6.8
ROA,-6.6
ROE,-14.0
ROIC,-13.6
CFROI,-10.1
CFマージン,-5.9
EBITDAマージン,-0.0
WACC,7.8
EVAスプレッド,-21.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,6.4
PER,-53.7
EPS,-1.9
株式益回り,-1.9
PCFR,-71.1
PSR,4.2
ミックス係数,-345.8
EV/EBITDA倍率,-9033.7
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,112.0
投下資本回転率,1.7
資本生産性,-11.7
売上債権回転期間,81.0
棚卸資産回転期間,0.0
仕入債務回転期間,27.8
CCC,53.1
