,2016,2017,2018,2019,2020,企業数
全業種,18.2,17.9,15.3,14.8,12.3,3620
水産・農林業,26.3,23.9,19.9,26.3,15.9,10
卸売業,43.8,23.8,20.5,41.7,46.2,334
食料品,15.8,14.3,16.5,17.5,16.0,127
建設業,104.3,139.0,104.5,6.4,6.5,170
非鉄金属,17.5,20.0,21.9,19.1,12.5,35
鉱業,3.7,3.5,3.1,4.6,3.4,6
機械,16.9,18.6,17.9,20.3,17.9,230
サービス業,6.2,6.2,5.7,5.6,5.0,498
金属製品,7.7,8.0,8.1,7.9,6.2,94
情報・通信業,5.7,6.1,4.7,4.5,3.7,492
医薬品,4.2,3.5,3.5,2.8,3.3,72
不動産業,5.1,4.9,5.3,4.9,4.9,132
陸運業,20.8,21.5,18.1,18.2,22.6,67
小売業,18.0,18.2,16.5,16.7,14.8,347
化学,7.6,7.0,7.5,7.6,7.7,212
繊維製品,8.6,7.6,8.2,7.4,7.1,54
電気機器,6.1,5.6,5.6,37.1,5.5,248
ガラス・土石製品,9.2,7.9,8.0,7.4,8.1,58
輸送用機器,24.4,27.7,20.7,22.0,21.1,89
石油・石炭製品,19.7,24.6,29.1,21.9,32.4,10
パルプ・紙,13.1,11.5,12.7,11.8,10.2,26
その他製品,6.2,5.7,6.0,5.8,5.5,112
精密機器,4.4,4.4,4.6,4.8,4.4,52
ゴム製品,6.9,9.4,7.7,6.7,8.5,19
鉄鋼,16.2,14.9,16.6,15.4,13.3,45
倉庫・運輸関連,9.7,9.8,9.4,9.2,8.4,39
海運業,7.6,8.7,8.0,7.9,8.0,13
空運業,5.9,4.9,4.3,5.3,5.1,5
電気・ガス業,9.9,12.4,10.0,12.4,12.2,24
