,2019,2020,2021,2022,2023,企業数
全業種,"19,440,503","19,559,587","18,850,868","19,787,400","19,168,548","3,664"
水産・農林業,"9,660,489","9,907,409","10,393,824","11,040,460","11,205,296",11
卸売業,"12,182,780","12,647,228","12,754,967","13,482,899","13,022,953",319
食料品,"21,523,444","21,615,130","21,588,207","21,658,287","21,833,181",127
建設業,"11,642,463","11,664,870","12,763,470","12,814,836","13,591,611",163
非鉄金属,"17,989,426","18,605,684","18,736,520","19,841,894","19,800,199",34
鉱業,"189,082,692","174,101,336","179,554,257","171,915,592","52,513,110",6
機械,"11,272,961","11,306,822","11,391,103","11,834,383","12,184,001",227
サービス業,"14,187,304","13,870,199","13,616,590","12,920,069","13,944,291",542
金属製品,"15,065,382","15,161,958","15,076,903","15,406,759","16,034,857",92
情報・通信業,"4,923,929","4,830,985","4,405,153","4,336,320","4,316,427",577
医薬品,"12,573,642","12,347,442","12,259,213","13,349,050","14,048,954",64
不動産業,"119,340,459","112,828,128","120,959,464","112,969,288","100,891,184",139
陸運業,"31,237,071","31,384,785","31,706,526","32,215,983","32,324,920",64
小売業,"16,003,645","16,469,412","16,579,832","16,374,004","16,655,035",335
化学,"17,339,810","17,592,833","17,785,836","18,336,824","18,993,811",209
繊維製品,"20,214,454","21,522,944","26,100,331","27,544,050","30,759,058",50
電気機器,"19,270,750","23,388,204","9,490,515","25,131,193","24,187,193",237
ガラス・土石製品,"17,020,941","17,729,870","18,100,430","18,821,162","19,894,650",57
輸送用機器,"11,309,196","11,327,614","11,550,632","11,836,862","12,238,238",87
石油・石炭製品,"63,591,701","63,013,137","62,092,261","61,370,206","60,940,891",10
パルプ・紙,"19,672,073","19,666,710","19,412,367","19,051,653","19,735,354",25
その他製品,"11,092,271","10,611,889","10,820,474","11,275,473","11,610,867",112
精密機器,"9,820,959","9,912,284","10,247,057","9,491,975","9,423,872",47
ゴム製品,"8,829,137","8,876,163","9,066,673","9,424,302","9,866,409",18
鉄鋼,"24,953,827","24,861,214","24,883,058","25,406,494","26,009,522",42
倉庫・運輸関連,"26,479,304","26,442,069","26,000,510","26,090,872","26,572,334",39
海運業,"215,634,792","232,082,411","247,600,763","254,261,944","244,767,407",11
空運業,"17,078,854","16,404,165","15,472,112","15,098,257","13,245,279",6
電気・ガス業,"99,314,648","109,667,215","100,084,205","135,130,794","125,410,132",14
